JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4491,,2P,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,2P,2,,mcl,3,10YR44 00,30,60,,0,0,1,HR,,,,,,WCSAB,FR,M,,,,
4491,,2P,3,,hcl,4,10YR63 00,60,85,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
4491,,38,1,Y,lms,1,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4491,,38,2,,ms,1,10YR83 00,28,120,,0,0,0,,,,,,,,,G,,,,
4491,,43,1,Y,lms,1,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,43,2,,ms,1,10YR74 00,35,65,,0,0,0,,,,,,,,,G,,,,
4491,,43,3,,lms,1,10YR53 00,65,120,,0,0,0,,,,,,,,,G,,,,
4491,,46,1,Y,lms,1,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
4491,,46,2,,ms,1,10YR73 00,18,120,,0,0,0,,,,,,,,,G,,,,
4491,,50,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,50,2,,lms,1,10YR66 00,35,55,,0,0,0,,,,,,,,,G,,,,
4491,,50,3,,ms,1,10YR73 00,55,120,,0,0,0,,,,,,,,,G,,,,
4491,,47,1,Y,lms,1,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,47,2,,ms,1,10YR73 00,35,120,,0,0,0,,,,,,,,,G,,,,
4491,,48,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,48,2,,lms,1,10YR56 00,35,65,,0,0,0,,,,,,,,,G,,,,
4491,,48,3,,ms,1,10YR54 00,65,120,,0,0,0,,,,,,,,,G,,,,
4491,,44,1,Y,msl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,44,2,,lms,1,10YR56 00,35,55,,0,0,0,,,,,,,,,G,,,,
4491,,44,3,,msl,2,10YR43 00,55,65,,0,0,0,,,,,,,,,G,,,,
4491,,44,4,,scl,3,10YR43 00,65,80,,0,0,0,,,,,,,,,M,,,,
4491,,49,1,Y,scl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,49,2,,scl,3,10YR43 00,40,80,,0,0,0,,,,,,,,,M,,,,
4491,,45,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,45,2,,hcl,4,75YR33 00,30,60,,0,0,2,ZR,,,,,,,,,,,,
4491,,39,1,Y,scl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,39,2,,lms,1,10YR56 00,40,55,,0,0,0,,,,,,,,,,,,,
4491,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,25,2,,hcl,4,10YR44 00,30,60,,0,0,5,HR,,,,,,,,,,,,
4491,,24,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,24,2,,lms,1,10YR53 00,30,65,,0,0,0,,,,,,,,,G,,,,
4491,,24,3,,ms,1,10YR73 00,65,120,,0,0,0,,,,,,,,,G,,,,
4491,,35,1,Y,mcl,3,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
4491,,35,2,,hcl,4,10YR44 00,45,70,,0,0,0,,,,,,,,,,,,,
4491,,42,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
4491,,42,2,,hcl,4,10YR43 00,38,60,,0,0,0,,,,,,,,,,,,,
4491,,33,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,33,2,,mcl,3,10YR43 00,40,50,,0,0,2,HR,,,,,,,,,,,,
4491,,41,1,Y,mcl,3,10YR42 00,0,40,,0,0,8,ZR,,,,,,,,,,,,
4491,,17,1,Y,mzcl,3,10YR61 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4491,,17,2,,c,5,10YR51 00,35,60,,0,0,0,,,M,,,Y,,,,,,Y,
4491,,27,1,Y,mzcl,3,10YR41 00,0,40,,0,0,0,,,M,,,Y,,,,,,,
4491,,26,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,,M,,,Y,,,,,,,
4491,,26,2,,hcl,4,10YR51 00,20,40,,0,0,0,,,M,,,Y,,,,,,Y,
4491,,26,3,,c,5,10YR51 00,40,60,,0,0,0,,,M,,,Y,,,,,,Y,
4491,,2,1,Y,lms,1,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,2,2,,lms,1,10YR64 00,35,115,,0,0,0,,,,,,,,,M,,,,
4491,,3,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,3,2,,lms,1,10YR63 00,35,120,,0,0,0,,,,,,,,,M,,,,
4491,,6,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,6,2,,lms,1,10YR63 00,35,115,,0,0,0,,,,,,,,,,,,,
4491,,8,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,8,2,,lms,1,10YR63 00,40,120,,0,0,0,,,,,,,,,M,,,,
4491,,12,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,12,2,,lms,1,10YR63 00,40,110,,0,0,0,,,,,,,,,,,,,
4491,,14,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,14,2,,lms,1,10YR63 00,35,120,,0,0,0,,,,,,,,,M,,,,
4491,,15,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,15,2,,scl,3,10YR54 00,40,90,,0,0,0,,,,,,,,,M,,,,
4491,,20,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,20,2,,msl,2,10YR63 00,35,100,,0,0,0,,,,,,,,,M,,,,
4491,,19,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,19,2,,lms,1,10YR63 00,35,120,,0,0,0,,,,,,,,,M,,,,
4491,,21,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,21,2,,scl,3,10YR46 00,40,90,,0,0,0,,,,,,,,,,,,,
4491,,22,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,22,2,,scl,3,10YR54 00,40,50,,0,0,0,,,,,,,,,M,,,,
4491,,22,3,,scl,3,10YR54 00,50,55,,0,0,10,HR,,,,,,,,M,,,,
4491,,32,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,32,2,,scl,3,10YR44 00,40,60,,0,0,0,,,,,,,,,M,,,,
4491,,32,3,,scl,3,10YR54 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
4491,,31,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,31,2,,scl,3,10YR56 00,40,50,,0,0,0,,,,,,,,,,,,,
4491,,31,3,,scl,3,10YR56 00,50,60,,0,0,10,HR,,,,,,,,,,,,
4491,,30,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,30,2,,lms,1,10YR56 00,40,65,,0,0,0,,,,,,,,,M,,,,
4491,,30,3,,scl,3,10YR56 00,65,100,,0,0,0,,,,,,,,,M,,,,
4491,,29,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4491,,29,2,,lms,1,10YR63 00,25,100,,0,0,0,,,,,,,,,,,,,
4491,,40,1,Y,scl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,40,2,,mcl,3,10YR56 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
4491,,3P,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
4491,,3P,2,,mcl,3,75YR34 00,29,70,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
4491,,3P,3,,hcl,4,75YR44 00,70,85,,0,0,50,HR,,,,,,,,M,,,,
4491,,4P,1,Y,lms,1,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4491,,4P,2,,lms,1,10YR64 00,28,125,,0,0,0,,,,,,,SG,VF,M,,,,
4491,,36,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4491,,36,2,,mcl,3,10YR53 00,20,45,,0,0,0,,,,,,,,,,,,,
4491,,36,3,,c,5,25Y 72 00,45,80,,0,0,1,HR,75YR56 00,C,,,Y,,,,Y,,Y,
4491,,37,1,Y,mzcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,37,2,,c,5,10YR62 00,40,80,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
4491,,28,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4491,,28,2,,msl,2,10YR33 00,25,50,,0,0,50,HR,,C,,,Y,,,,,,,
4491,,135,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,135,2,,hcl,4,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
4491,,135,3,,c,5,10YR54 00,40,58,,0,0,30,ZR,,,,,,,,M,,,,
4491,,136,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,136,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
4491,,144,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,144,2,,c,5,10YR54 00,30,38,,0,0,10,ZR,,,,,,,,M,,,,
4491,,143,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
4491,,143,2,,hcl,4,10YR43 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
4491,,143,3,,c,5,25Y 62 00,35,70,,0,0,10,ZR,,,,,,,,M,,,,
4491,,149,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,149,2,,c,5,10YR54 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,148,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,148,2,,hcl,4,10YR43 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,131,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
4491,,131,2,,hcl,4,10YR43 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
4491,,131,3,,c,5,25Y 52 00,35,40,,0,0,30,ZR,,,,,,,,M,,,,
4491,,120,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,120,2,,hcl,4,10YR54 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
4491,,121,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,121,2,,mcl,3,10YR43 00,30,40,,0,0,2,ZR,,,,,,,,G,,,,
4491,,121,3,,c,5,10YR54 00,40,60,,0,0,20,ZR,,,,,,,,M,,,,
4491,,132,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,132,2,,hcl,4,10YR54 00,30,40,,0,0,15,ZR,,,,,,,,M,,,,
4491,,59,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
4491,,59,2,,hcl,4,10YR54 00,30,50,,0,0,2,ZR,,,,,,,,G,,,,
4491,,54,1,Y,mcl,3,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
4491,,54,2,,mcl,3,10YR54 00,25,35,,0,0,2,ZR,,,,,,,,G,,,,
4491,,54,3,,hcl,4,10YR54 00,35,50,,0,0,2,ZR,,,,,,,,G,,,,
4491,,53,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
4491,,53,2,,hcl,4,10YR54 00,25,30,,0,0,15,HR,,,,,,,,M,,,,
4491,,57,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,57,2,,mcl,3,10YR54 00,30,40,,0,0,2,ZR,,,,,,,,G,,,,
4491,,58,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,58,2,,mcl,3,10YR54 00,30,50,,0,0,2,ZR,,,,,,,,G,,,,
4491,,58,3,,hcl,4,10YR54 00,50,60,,0,0,2,ZR,,,,,,,,M,,,,
4491,,58,4,,c,5,05 Y64 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
4491,,66,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,66,2,,mcl,3,10YR54 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
4491,,66,3,,hcl,4,10YR54 00,45,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,72,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4491,,72,2,,mcl,3,10YR54 00,30,50,,0,0,2,ZR,,,,,,,,G,,,,
4491,,72,3,,hcl,4,10YR54 00,50,60,,0,0,2,ZR,,,,,,,,G,,,,
4491,,71,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4491,,71,2,,mcl,3,10YR54 00,30,40,,0,0,1,ZR,,,,,,,,G,,,,
4491,,71,3,,hcl,4,10YR54 00,40,55,,0,0,1,ZR,,,,,,,,G,,,,
4491,,70,1,Y,mcl,3,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
4491,,70,2,,mcl,3,10YR44 00,25,60,,0,0,2,HR,,,,,,,,G,,,,
4491,,62,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4491,,62,2,,mcl,3,10YR44 00,30,55,,0,0,1,HR,,,,,,,,G,,,,
4491,,63,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4491,,63,2,,mcl,3,10YR54 00,30,50,,0,0,1,ZR,,,,,,,,G,,,,
4491,,63,3,,hcl,4,10YR54 00,50,65,,0,0,2,HR,,,,,,,,M,,,,
4491,,79,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
4491,,79,2,,mcl,3,75YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4491,,85,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,85,2,,mcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4491,,89,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,89,2,,mcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
4491,,89,3,,mzcl,3,10YR54 00,40,60,,0,0,1,ZR,,,,,,,,M,,,,
4491,,89,4,,hcl,4,10YR64 00,60,80,,0,0,2,ZR,,,,,,,,M,,,,
4491,,88,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,88,2,,mcl,3,10YR54 00,30,55,,0,0,2,HR,,,,,,,,G,,,,
4491,,87,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,87,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4491,,93,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,93,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
4491,,103,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,103,2,,mcl,3,75YR44 00,35,50,,0,0,2,HR,,,,,,,,G,,,,
4491,,102,1,Y,mcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
4491,,102,2,,hcl,4,10YR46 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
4491,,159,1,Y,hcl,4,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
4491,,159,2,,hcl,4,10YR54 00,35,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,159,3,,c,5,10YR54 00,50,55,,0,0,5,ZR,,,,,,,,M,,,,
4491,,160,1,Y,mcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
4491,,160,2,,hcl,4,10YR54 00,35,70,,0,0,5,ZR,,,,,,,,M,,,,
4491,,154,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,154,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
4491,,154,3,,hcl,4,25 Y64 00,60,70,,0,0,2,ZR,,,,,,,,M,,,,
4491,,155,1,Y,fsl,2,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4491,,155,2,,mcl,3,10YR54 00,35,65,,0,0,1,HR,,,,,,,,M,,,,
4491,,155,3,,hcl,4,10YR52 00,65,80,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
4491,,147,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4491,,147,2,,hcl,4,10YR53 00,35,80,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
4491,,100,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,100,2,,hcl,4,10YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
4491,,91,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,91,2,,mcl,3,10YR54 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,91,3,,hcl,4,10YR56 00,45,70,,0,0,5,ZR,,,,,,,,M,,,,
4491,,161,1,Y,mcl,3,10YR43 00,0,35,,7,3,12,HR,,,,,,,,,,,,
4491,,156,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
4491,,156,2,,hcl,4,10YR53 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
4491,,97,1,Y,mcl,3,10YR43 00,0,40,,2,0,4,HR,,,,,,,,,,,,
4491,,97,2,,mcl,3,75YR44 00,40,55,,0,0,10,ZR,,,,,,,,M,,,,
4491,,96,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
4491,,96,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
4491,,96,3,,hcl,4,10YR64 00,50,80,,0,0,2,ZR,,,,,,,,M,,,,
4491,,106,1,Y,mcl,3,10YR43 00,0,35,,2,0,4,HR,,,,,,,,,,,,
4491,,105,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
4491,,105,2,,hcl,4,10YR54 00,25,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,105,3,,hcl,4,10YR64 00,50,80,,0,0,2,ZR,,,,,,,,M,,,,
4491,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,9,2,,hcl,4,10YR53 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,4,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4491,,4,2,,hcl,4,25Y 62 00,30,60,,0,0,5,ZR,00OC00 00,C,,,Y,,,M,,,,
4491,,4,3,,c,5,25Y 62 00,60,70,,0,0,5,ZR,00OC00 00,C,,,Y,,,M,,,,
4491,,1,1,Y,scl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,1,2,,hcl,4,10YR52 00,35,65,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
4491,,5,1,Y,scl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,5,2,,msl,2,10YR53 00,25,70,,0,0,2,HR,,,,,,,,G,,,,
4491,,5,3,,lms,1,10YR74 00,70,100,,0,0,0,,,,,,,,,M,,,,
4491,,124,1,Y,mcl,3,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,124,2,,hcl,4,10YR44 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,123,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
4491,,123,2,,hcl,4,75YR46 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,134,1,Y,mcl,3,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4491,,134,2,,hcl,4,10YR44 00,35,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,141,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
4491,,141,2,,hcl,4,75YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,141,3,,hcl,4,10YR44 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,1P,1,Y,mcl,3,10YR34 00,0,25,,2,0,4,HR,,,,,,,,,,,,
4491,,1P,2,,hcl,4,75YR34 00,25,55,,0,0,12,ZR,,,,,,WDFSAB,FR,G,,,,
4491,,1P,3,,hcl,4,10YR54 00,55,75,,0,0,35,ZR,,,,,,,,M,,,,
4491,,111,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,111,2,,hcl,4,75YR34 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,122,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,122,2,,hcl,4,75YR34 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4491,,122,3,,c,5,10YR54 00,40,60,,0,0,5,ZR,,,,,,,,M,,,,
4491,,122,4,,c,5,10YR73 00,60,70,,0,0,10,ZR,,,,,,,,M,,,,
4491,,110,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,110,2,,hcl,4,75YR46 00,35,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,133,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,133,2,,hcl,4,10YR44 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,133,3,,hcl,4,10YR54 00,50,70,,0,0,5,ZR,,,,,,,,M,,,,
4491,,109,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,109,2,,hcl,4,75YR44 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
4491,,75,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,75,2,,mcl,3,75YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,75,3,,hcl,4,10YR44 00,40,65,,0,0,5,ZR,,,,,,,,M,,,,
4491,,67,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,67,2,,mcl,3,75YR34 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,76,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,76,2,,hcl,4,10YR63 00,35,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,81,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,81,2,,mcl,3,75YR46 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,81,3,,hcl,4,10YR56 00,40,60,,0,0,5,ZR,,,,,,,,M,,,,
4491,,86,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,86,2,,mcl,3,75YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,86,3,,hcl,4,75YR46 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,86,4,,hcl,4,10YR46 00,50,60,,0,0,5,ZR,,,,,,,,M,,,,
4491,,90,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,90,2,,hcl,4,10YR54 00,35,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,95,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,95,2,,mcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,68,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,68,2,,mcl,3,10YR44 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,77,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,77,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,78,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,78,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,84,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,84,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,83,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,83,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,83,3,,hcl,4,75YR46 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,82,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,82,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,94,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,94,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,104,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,118,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4491,,112,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,112,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,125,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,114,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,114,2,,mcl,3,10YR44 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,126,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,126,2,,mcl,3,10YR46 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,126,3,,hcl,4,10YR54 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,127,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,127,2,,hcl,4,10YR54 00,30,35,,0,0,5,ZR,,,,,,,,M,,,,
4491,,128,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,128,2,,mcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
4491,,115,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,115,2,,hcl,4,10YR46 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
4491,,116,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,116,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,117,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,117,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,117,3,,mcl,3,10YR46 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,92,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,92,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,92,3,,hcl,4,10YR46 00,40,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,101,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,99,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,99,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,98,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,98,2,,mcl,3,10YR54 00,35,45,,0,0,5,ZR,,,,,,,,M,,,,
4491,,98,3,,hcl,4,10YR56 00,45,60,,0,0,5,ZR,,,,,,,,M,,,,
4491,,162,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4491,,162,2,,mcl,3,10YR46 00,40,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,162,3,,hcl,4,10YR46 00,50,55,,0,0,5,ZR,,,,,,,,M,,,,
4491,,151,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,145,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,152,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,163,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4491,,163,2,,mcl,3,10YR54 00,35,50,,0,0,10,ZR,,,,,,,,M,,,,
4491,,138,1,Y,mcl,3,10YR44 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4491,,130,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,119,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,119,2,,mcl,3,75YR56 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
4491,,119,3,,hcl,4,75YR54 00,50,55,,0,0,5,ZR,,,,,,,,M,,,,
4491,,129,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,129,2,,mcl,3,10YR46 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
4491,,129,3,,hcl,4,10YR53 00,40,50,,0,0,10,ZR,,,,,,,,M,,,,
4491,,10,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4491,,16,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4491,,16,2,,hcl,4,75YR54 00,25,60,,0,0,10,ZR,,,,,,,,M,,,,
