JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
21095,,5,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,5,2,msl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
21095,,5,3,ms,55,120,10YR51 0,75Y,F,,,,,,,,,,2,,,,
21095,,4,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,4,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
21095,,4,3,c,50,120,05YR44 0,,,,,,,,,,,,0,,Y,,
21095,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
21095,,1,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,1,2,scl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
21095,,1,3,c,45,120,05YR44 0,,,,,,,,,,,,0,,,,
21095,,2A,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,2A,2,scl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
21095,,8,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,8,2,msl,30,38,10YR51 0,10Y,C,,,,,,,,,,0,,,,
21095,,8,3,c,38,100,05YR44 0,,,,,,,,,,,,0,,,,
21095,,7,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,7,2,msl,30,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
21095,,7,3,c,65,100,05YR44 0,,,,,,,,,,,,0,,,,
21095,,6,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,9,1,hcl,0,25,05YR42 0,,,,,,,,,,,,0,,,,
21095,,9,2,c,25,100,05YU44 0,,,,,,,,,,,,0,,Y,,
21095,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,10,2,scl,30,48,10YR44 0,,,,,,,,,,,,0,,,,
21095,,10,3,c,48,100,05YR44 0,,,,,,,,,,,,0,,,,
21095,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
21095,,11,2,c,30,100,05YR46 0,,,,,,,,,,,,0,,,,
21095,,16,1,hcl,0,25,05YR42 0,,,,,,,,,,,,0,,,,
21095,,16,2,c,25,100,05YR46 0,,,,,,,,,,,,0,,,,
21095,,15,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,15,2,c,25,100,75YR41 0,75Y,M,,,,,,,,,,0,,Y,,
21095,,14,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
21095,,14,2,c,25,120,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
21095,,17,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,17,2,c,25,110,05YR46 0,,,,,,,,,,,,0,,Y,,
21095,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,18,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
21095,,20,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
21095,,20,2,c,35,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
21095,,19,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
21095,,19,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
21095,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,13,2,c,25,100,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21095,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,12,2,c,25,100,05YR44 0,,,,,,,,,,,,0,,,,
21095,,12A,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,12A,2,c,25,100,05YR44 0,,,,,,,,,,,,0,,,,
21095,,5A,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21095,,5A,2,c,25,110,10YR61 0,10Y,C,,,,,,,,,,0,,,,
21095,,13A,1,hcl,0,25,05YR42 0,,,,,,,,,,,,0,,,,
21095,,13A,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
