JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5295,,14,SU,1650,3229,PEA,,,0,999,1,1,066,066,-43,-36,3B,,,,,,,,3A,DR,IMP 40CM
5295,,9,SU,1650,3240,PEA,,,0,999,1,1,100,112,-9,10,3A,,,,,,,,3A,DR,
5295,,9A,SU,,,PEA,,,0,999,1,1,145,112,36,10,1,,,,,,,,1,,DUMMY DROUGHT CALC
5295,,4,SU,1659,3250,PEA,,,0,999,1,1,074,074,-35,-28,3B,,,,,,,,3A,DR,
5295,,2,SU,1670,3259,PEA,01,,0,999,1,1,086,089,-23,-13,3B,,,,,,,,3A,DR,CHALK 40
5295,,1,SU,1680,3270,PEA,01,,0,999,1,1,059,059,-50,-43,3B,,,,,,,,3A,DR,CHALK 30
5295,,5,SU,1670,3250,PEA,01,,0,999,1,1,096,106,-13,4,3A,,,,,,,,3A,DR,
5295,,10,SU,1659,3240,PEA,01,,0,999,1,1,074,074,-35,-28,3B,,,,,,,,3A,DR,
5295,,6,SU,1680,3250,PEA,03,,0,999,1,1,145,112,36,10,1,,,,,,,,2,DR,IMP 40CM
5295,,18,SU,1659,3219,PLO,02,NW,0,999,1,1,076,079,-33,-23,3B,,,,,,,,3B,DR,AUGD 40
5295,,16,SU,1670,3229,PLO,02,NW,0,999,1,1,096,103,-13,1,3A,,,,,,,,3A,DR,IMP 45
5295,,17,SU,1680,3229,PLO,02,NW,0,999,1,1,082,085,-18,-8,3A,,,,,,,,3A,DR,AUG 45
5295,,13,SU,1689,3240,PLO,03,NW,0,999,1,1,077,080,-32,-22,3B,,,,,,,,3B,DR,IMP 35
5295,,12,SU,1680,3240,PLO,03,NW,0,999,1,1,099,107,-10,5,3A,,,,,,,,3A,DR,IMP 65
5295,,11,SU,1670,3240,PLO,03,NW,0,999,1,1,102,101,-7,-1,3A,,,,,,,,3A,DR,
5295,,3,SU,1680,3259,PLO,03,W,0,999,1,1,085,088,0,0,3A,,,,,,,,3A,DR,IMP 40
5295,,8,SU,1699,3250,PLO,03,NW,0,999,1,1,058,058,-51,-44,4,,,,,,,,3B,DR,IMP
5295,,7,SU,1689,3250,PLO,03,NW,0,999,1,1,081,086,0,0,3A,,,,,,,,3A,DR,
5295,,1P,SU,1670,3240,BAR,,NW,0,999,1,1,103,098,-6,-4,3A,,,,,,,,3A,DR,
5295,,15,SU,1659,3229,PLO,02,NW,0,999,1,1,109,123,0,21,3A,,,,,,,,3A,DR,IMP 70
