JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
18795,,,NT,STB,,,,,,,,,5,,NE,,,,,,,,,3A,,
18795,,,NT,STB,,,,,,,,,6,,NE,,,,,,,,,3B,,
18795,,,NT,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
18795,,,NT,STB,,,,,,,,,,,X,,,,,,,,,3B,,
18795,,,NT,STB,,,,,,,,,,,X,,,,,,,,,3A,,
18795,,,NT,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
18795,,,NT,ARB,,,,,,,,,2,,S,,,,,,,,,2,,ALMOST3A
18795,,,NT,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
18795,,,NT,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
18795,,,NT,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
