JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7697,,60,SZ,0964,9713,LEY,01,S,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP70
7697,,82,SZ,0950,9702,LEY,01,S,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP70
7697,,83,SZ,0964,9702,LEY,,,,999,,,,,0,0,3B,,,,,,,,3B,DR,IMP50X2
7697,,84,SZ,0978,9702,LEY,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP70
7697,,103,SZ,0978,9688,LEY,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,102,SZ,0965,9683,LEY,,,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP80
7697,,119,SZ,0967,9672,LEY,,,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,AGD105
7697,,120,SZ,0978,9674,LEY,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP50
7697,,121,SZ,0992,9674,LEY,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,136,SZ,0992,9660,LEY,,,0,15,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,135,SZ,0978,9660,LEY,,,8,8,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,104,SZ,0992,9688,LEY,,,0,10,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,20,SZ,1021,9779,LEY,,,,999,1,2,93,76,-21,-33,3B,,,,,,,,3B,DR,AGD100
7697,,19,SZ,1005,9780,LEY,,,50,999,1,2,90,73,-24,-36,3B,,,,,,,,3B,WE,AGD105
7697,,18,SZ,0992,9786,LEY,,,90,999,1,2,87,71,-27,-38,3B,,,,,,,,3B,DR,AGD100
7697,,17,SZ,0978,9786,PGR,,,40,999,1,2,85,69,-29,-40,3B,,,,,,,,3B,DR,AGD105
7697,,16,SZ,0964,9786,PGR,,,60,999,1,2,97,68,-17,-41,3B,,,,,,,,3B,DR,AGD90
7697,,21,SZ,0964,9772,CER,,,60,999,1,2,110,78,-4,-31,3B,,,,,,,,3B,DR,AGD100
7697,,25,SZ,0964,9758,CER,,,,999,1,2,78,70,-36,-39,3B,,,,,,,,3B,DR,IMP90
7697,,31,SZ,0964,9744,CER,01,S,,999,1,2,86,76,-28,-33,3B,,,,,,,,3B,DR,IMP80
7697,,42,SZ,0964,9730,CER,01,S,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP45
7697,,43,SZ,0978,9730,LEY,01,S,,999,,,96,76,-18,-33,3B,,,,,,,,3B,DR,IMP50
7697,,32,SZ,0978,9744,LEY,01,S,,999,1,1,122,96,8,-13,3A,,,,,,,,3A,DR,AGD100
7697,,26,SZ,0978,9758,LEY,,,,999,1,2,87,73,-27,-36,3B,,,,,,,,3B,DR,AGD100
7697,,22,SZ,0978,9772,LEY,,,90,999,1,2,85,69,-29,-40,3B,,,,,,,,3B,DR,AGD100
7697,,23,SZ,0992,9772,LEY,,,75,999,1,2,,,0,0,3B,,,,,,,,3B,DR,AGD100
7697,,27,SZ,0992,9758,LEY,,,,999,1,2,90,74,-24,-35,3B,,,,,,,,3B,DR,AGD100
7697,,33,SZ,0992,9744,LEY,,,,999,1,1,93,83,-21,-26,3B,,,,,,,,3B,DR,IMP95.QLMS
7697,,44,SZ,0992,9730,LEY,01,S,,999,,,102,82,-12,-27,3A,,,,,,,,3A,DR,IMP55
7697,,88,SZ,1076,9702,PGR,,,10,10,4,3B,,,0,0,,,,,,,,,3B,WE,FLOOD
7697,,68,SZ,1076,9716,PGR,01,S,0,50,3,3A,,,0,0,,,,,,,,,3A,WE,IMP65
7697,,50,SZ,1078,9726,PGR,01,S,0,15,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,69,SZ,1090,9716,PLO,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,89,SZ,1090,9702,PLO,,,,999,1,1,115,98,1,-11,3A,,,,,,,,3A,DR,IMP70
7697,,123,SZ,1090,9674,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,QFLOOD
7697,,124,SZ,1104,9674,PGR,,,0,15,4,3B,,,0,0,,,,,,,,,3B,WE,QFLOOD
7697,,3P,SZ,1174,9720,LEY,,,,999,1,1,81,66,-33,-43,3B,,,,,,,,3B,DR,PIT110
7697,,137,SZ,1160,9660,PGR,,,0,15,4,3B,,,0,0,,,,,,,,,3B,WE,
7697,,138,SZ,1174,9660,PGR,,,0,18,4,3B,,,0,0,,,,,,,,,3B,WE,QFLOOD
7697,,146,SZ,1216,9646,FLW,,,,999,1,1,111,96,-3,-13,3A,,,,,,,,3A,DR,IMP80
7697,,147,SZ,1230,9646,FLW,,,,999,,,99,79,-15,-30,3A,,,,,,,,3A,DR,IMP45X2
7697,,148,SZ,1244,9646,FLW,,,,999,1,1,103,90,-11,-19,3A,,,,,,,,3A,DR,AGD100
7697,,149,SZ,1258,9646,FLW,,,,999,,,101,82,-13,-27,3A,,,,,,,,3A,DR,IMP60
7697,,144,SZ,1258,9660,PGR,01,S,,999,,,,,0,0,3B,,,,,,,,3B,DR,IMP40.QLMS
7697,,134,SZ,1256,9670,PGR,01,S,,999,1,2,69,60,-45,-49,3B,,,,,,,,3B,DR,AGD100
7697,,143,SZ,1244,9660,PGR,01,S,,999,,,,,0,0,3B,,,,,,,,3B,DR,IMP60
7697,,142,SZ,1230,9660,FLW,01,S,,999,1,1,90,83,-24,-26,3B,,,,,,,,3B,DR,IMP80
7697,,132,SZ,1230,9674,FLW,01,S,,999,,,94,74,-20,-35,3B,,,,,,,,3B,DR,IMP50
7697,,118,SZ,1258,9688,FLW,01,S,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP70
7697,,117,SZ,1244,9688,FLW,01,S,,999,1,2,75,66,-39,-43,3B,,,,,,,,3B,DR,AGD90
7697,,116,SZ,1230,9688,FLW,,,,999,1,2,78,65,-36,-44,3B,,,,,,,,3B,DR,AGD105
7697,,99,SZ,1230,9702,FLW,,,,999,1,2,66,59,-48,-50,3B,,,,,,,,3B,DR,IMP70
7697,,98,SZ,1216,9702,FLW,,,,999,1,2,67,59,-47,-50,3B,,,,,,,,3B,DR,IMP90
7697,,115,SZ,1216,9688,FLW,,,,999,1,2,77,63,-37,-46,3B,,,,,,,,3B,DR,AGD110
7697,,131,SZ,1215,9671,MZE,01,S,,999,1,2,99,91,-15,-18,3A,,,,,,,,3A,DR,IMP100
7697,,141,SZ,1216,9660,FLW,01,S,,999,1,1,100,85,-14,-24,3A,,,,,,,,3A,DR,AGD110
7697,,140,SZ,1202,9660,CER,01,S,,999,1,1,120,98,6,-11,3A,,,,,,,,3A,DR,IMP100. H3QLMS
7697,,130,SZ,1202,9674,CER,,,,999,1,2,74,60,-40,-49,3B,,,,,,,,3B,DR,AGD100. PIT3
7697,,129,SZ,1188,9674,CER,,,,999,1,2,73,59,-41,-50,3B,,,,,,,,3B,DR,AGD110.QMSL. PIT3
7697,,114,SZ,1202,9688,CER,,,,999,1,2,111,88,-3,-21,3A,,,,,,,,3A,DR,IMP90
7697,,97,SZ,1202,9702,CER,,,,999,1,2,71,56,-43,-53,3B,,,,,,,,3B,DR,AGD110
7697,,96,SZ,1188,9702,CER,,,,999,1,2,66,57,-48,-52,3B,,,,,,,,3B,DR,IMP80
7697,,113,SZ,1188,9688,CER,,,,999,1,2,97,85,-17,-24,3A,,,,,,,,3A,DR,AGD110
7697,,112,SZ,1175,9691,CER,01,S,,999,1,2,72,58,-42,-51,3B,,,,,,,,3B,DR,AGD110
7697,,45,SZ,1004,9733,PGR,02,S,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP 75
7697,,46,SZ,1019,9734,PGR,01,S,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP 45
7697,,64,SZ,1020,9716,LEY,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 70.PIT6
7697,,63,SZ,1010,9714,LEY,,,40,40,2,3A,,,0,0,3A,,,,,,,,3A,WE,IMP 65
7697,,62,SZ,0997,9714,LEY,,,,0,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP 70
7697,,85,SZ,0993,9700,LEY,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 55
7697,,86,SZ,1007,9705,LEY,01,S,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,IMP 70
7697,,122,SZ,1006,9674,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
7697,,105,SZ,1006,9688,LEY,,,0,20,4,3B,,,0,0,3A,,,,,,,,3B,WE,AGD 60
7697,,87,SZ,1020,9702,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 60
7697,,1P,SZ,0958,9702,PGR,,,,999,1,1,89,72,-25,-37,3B,,,,,,,,3B,DR,
7697,,2P,SZ,0974,9700,PGR,,,,999,1,1,85,71,-29,-38,3B,,,,,,,,3B,DR,
7697,,54,SZ,1132,9730,FRT,,,,999,1,1,116,102,2,-7,3A,,,,,,,,3A,DR,
7697,,72,SZ,1132,9716,FRT,,,,999,1,1,109,94,-5,-15,3A,,,,,,,,3A,DR,AS PIT 4
7697,,55,SZ,1146,9730,FRT,,,,999,1,1,117,102,3,-7,3A,,,,,,,,3A,DR,
7697,,73,SZ,1146,9716,FRT,,,,999,1,1,116,102,2,-7,3A,,,,,,,,3A,DR,
7697,,93,SZ,1147,9707,FRT,,,,999,1,1,110,106,-4,-13,3A,,,,,,,,3A,DR,
7697,,94,SZ,1160,9702,PLO,,,,999,1,1,111,95,-3,-14,3A,,,,,,,,3B,DR,AS PIT 3
7697,,111,SZ,1155,9694,PGR,01,S,,999,1,1,113,98,-1,-11,3A,,,,,,,,3B,DR,AS PIT 3
7697,,75,SZ,1174,9716,LEY,,,,999,1,1,113,98,-1,-11,3A,,,,,,,,3B,DR,AS PIT 3
7697,,74,SZ,1160,9716,FRT,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,AS PIT 3
7697,,110,SZ,1146,9688,PGR,,,0,15,4,4,,,0,0,,,,,,,,,4,WE,AGD 100
7697,,92,SZ,1132,9702,PGR,,,,15,4,4,,,0,0,,,,,,,,,4,WE,
7697,,108,SZ,1118,9688,PGR,,,0,999,,,,,0,0,,,,,,,,,3B,DR,IMP 45
7697,,109,SZ,1132,9688,PGR,,,0,999,1,1,,,0,0,3B,,,,,,,,3B,DR,AGD 100
7697,,91,SZ,1114,9698,LEY,,,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP 40
7697,,107,SZ,1104,9688,LEY,,,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP 45
7697,,106,SZ,1090,9688,PGR,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
7697,,90,SZ,1104,9702,PLO,,,30,45,4,3B,,,0,0,,,,,,,,,3B,WE,CLOSE 3A
7697,,4P,SZ,1133,9719,FRT,,,,999,1,1,101,83,-13,-26,3A,,,,,,,,3A,DR,
7697,,5P,SZ,0977,9772,LEY,,,55,999,1,1,81,68,-33,-41,3B,,,,,,,,3B,DR,
7697,,125,SZ,1132,9674,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
7697,,126,SZ,1146,9674,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
7697,,127,SZ,1159,9678,PGR,,,0,20,4,4,,,0,0,,,,,,,,,4,WE,AGD 70
7697,,36,SZ,1076,9744,LEY,,,,999,1,1,94,79,-20,-30,3A,,,,,,,,3A,DR,
7697,,37,SZ,1090,9744,LEY,,,,999,1,1,,,0,0,3A,,,,,,,,3A,DR,
7697,,51,SZ,1090,9730,LEY,02,S,,999,,,,,0,0,3B,,,,,,,,3B,DR,IMP 60
7697,,53,SZ,1118,9730,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3A,DR,
7697,,101,SZ,1258,9702,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 70
7697,,81,SZ,1258,9716,PGR,01,SW,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 50
7697,,59,SZ,1244,9730,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 60
7697,,41,SZ,1244,9744,PGR,02,E,,999,1,1,81,64,-33,-45,3B,,,,,,,,3B,DR,
7697,,40,SZ,1230,9744,PGR,01,N,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 65
7697,,30,SZ,1230,9758,FLW,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 85
7697,,24,SZ,1230,9772,FLW,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 80
7697,,58,SZ,1230,9730,PGR,01,E,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,
7697,,39,SZ,1214,9741,PGR,,,,999,1,1,82,66,-32,-43,3B,,,,,,,,3B,DR,
7697,,38,SZ,1202,9744,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 95
7697,,56,SZ,1202,9730,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 50
7697,,57,SZ,1216,9730,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 80
7697,,78,SZ,1216,9716,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 85
7697,,79,SZ,1230,9716,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 90
7697,,80,SZ,1244,9716,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 70
7697,,100,SZ,1244,9702,PGR,,,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 65
7697,,95,SZ,1174,9702,CER,,,,999,1,1,77,63,-37,-46,3B,,,,,,,,3B,DR,
7697,,8P,SZ,1243,9660,PGR,01,S,,999,1,2,71,61,-43,-48,3B,,,,,,,,3B,DR,PIT110
7697,,7P,SZ,1232,9718,PGR,,,,999,1,2,65,57,-49,-52,3B,,,,,,,,3B,DR,PIT105
7697,,6P,SZ,1018,9715,LEY,,,,999,1,1,74,68,-40,-41,3B,,,,,,,,3B,DR,
