JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3898,,7,SJ,6560,5390,STU,01,,078,999,1,1,099,083,2,-3,3A,,,,,,,,3A,DR,
3898,,8,SJ,6570,5390,STU,01,,000,999,1,1,092,084,-5,-2,3A,,,,,,,,3A,DR,
3898,,9,SJ,6580,5390,PLO,01,,066,999,1,1,107,085,10,-1,2,,,,,,,,2,DR,
3898,,12,SJ,6610,5390,PGR,01,,019,040,4,3B,087,099,-10,13,3A,,,,,,,,3B,WE,
3898,,13,SJ,6620,5390,PGR,01,,037,037,4,3B,093,105,-4,19,3A,,,,,,,,3B,WE,
3898,,14,SJ,6560,5380,FAL,01,,038,999,1,1,084,076,-13,-10,3A,,,,,,,,3A,DR,
3898,,15,SJ,6570,5380,STU,01,,000,999,1,1,091,084,-6,-2,3A,,,,,,,,3A,DR,
3898,,16,SJ,6580,5380,PLO,01,,000,999,1,1,091,083,-6,-3,3A,,,,,,,,3A,DR,
3898,,19,SJ,6610,5380,PGR,08,,020,020,4,3B,080,086,-17,0,3A,,,,,,,,3B,GR,
3898,,20,SJ,6550,5370,FAL,01,,000,999,1,1,067,064,-30,-22,3B,,,,,,,,3B,DR,
3898,,23,SJ,6580,5370,PGR,01,,000,999,1,1,088,084,-9,-2,3A,,,,,,,,3A,DR,
3898,,24,SJ,6590,5370,PGR,01,,000,999,1,1,086,081,-11,-5,3A,,,,,,,,3A,DR,
3898,,25,SJ,6600,5370,PGR,,,000,999,1,1,093,086,-4,0,3A,,,,,,,,3A,DR,
3898,,19A,SJ,6608,5375,PGR,01,,030,999,1,1,084,084,-13,-2,3A,,,,,,,,3A,DR,
3898,,17,SJ,6590,5380,PGR,01,,060,999,1,1,116,086,19,0,2,,,,,,,,2,DR,
3898,,18,SJ,6600,5380,PGR,,,000,075,2,1,117,112,20,26,2,,,,,,,,2,DR,
3898,,1P,SJ,6571,5389,FAL,,,034,999,1,1,094,077,-3,-9,3A,,,,,,,,3A,DR,
3898,,2P,SJ,6617,5394,PGR,01,,022,028,4,3B,098,103,1,17,3A,,,,,,,,3B,WE,
3898,,6,SJ,6620,5400,PGR,,,028,038,4,3B,103,108,6,22,2,,,,,,,,3B,WE,
3898,,21,SJ,6560,5370,FAL,,,042,999,2,1,100,074,3,-12,3A,,,,,,,,3A,DR,
3898,,2,SJ,6560,5400,STU,,,037,999,1,1,082,083,-15,-3,3A,,,,,,,,3A,DR,DTA
3898,,1,SJ,6590,5410,PLO,,,058,999,1,1,094,084,-3,-2,3A,,,,,,,,3A,DR,
3898,,3,SJ,6590,5400,PLO,,,098,999,1,1,094,079,-3,-7,3A,,,,,,,,3A,DR,
3898,,10,SJ,6590,5390,PLO,,,035,999,1,1,095,080,-2,-6,3A,,,,,,,,3A,DR,
3898,,4,SJ,6600,5400,PGR,03,W,000,045,4,3B,087,087,-10,1,3A,,,,,,,,3B,WE,DISURB
3898,,5,SJ,6610,5400,PGR,,W,025,025,4,3B,098,103,1,17,3A,,,,,,,,3B,WE,
