JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,86,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,86,2,,hcl,4,10YR56 00,30,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,86,3,,scl,3,25Y 64 00,60,80,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,87,1,Y,mzcl,3,10YR53 00,0,28,N,0,0,2,HR,,,,,N,,,,N,,N,
,,87,2,,fsl,2,25Y 64 00,28,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,87,3,,fsl,2,25Y 52 00,50,85,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,85,1,Y,mcl,3,10YR31 00,0,24,N,0,0,2,HR,,,,,N,,,,N,,N,
,,85,2,,mcl,3,10YR54 00,24,70,N,0,0,0,,,,,,N,,,M,N,,N,
,,85,3,,hcl,4,10YR44 00,70,85,N,0,0,0,,,,,,N,,,M,N,,N,
,,94,1,Y,fszl,2,10YR43 00,0,27,N,0,0,2,HR,,,,,N,,,,N,,N,
,,94,2,,fszl,2,10YR54 00,27,55,N,0,0,0,,,,,,N,,,M,N,,N,
,,94,3,,hcl,4,10YR54 00,55,100,N,0,0,0,,,C,,,N,,,M,N,,N,
,,95,1,Y,fsl,2,10YR53 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,95,2,,scl,3,10YR53 00,30,40,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,95,3,,scl,3,25Y 64 00,40,90,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,96,1,Y,fszl,2,10YR53 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,96,2,,fsl,2,10YR54 00,25,45,N,0,0,0,,,,,,N,,,M,N,,N,
,,96,3,,hcl,4,10YR56 00,45,85,N,0,0,0,,,M,,,N,,,M,N,,N,
,,97,1,Y,fszl,2,10YR42 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,97,2,,fsl,2,25Y 54 00,30,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,97,3,,fsl,2,25Y 64 00,60,95,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,192,1,Y,mcl,3,10YR53 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,192,2,,mcl,3,10YR53 00,25,65,N,0,0,0,,,,,,N,,,M,N,,N,
,,192,3,,mcl,3,10YR53 00,65,80,N,0,0,0,,,,,,N,,,M,N,,N,
,,39,1,Y,hzcl,4,10YR46 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,39,2,,hcl,4,25YR56 00,40,55,N,0,0,0,,,F,,,N,,,M,N,,N,
,,39,3,,hcl,4,25YR56 00,55,75,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,39,4,,c,5,25YR54 00,75,90,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,40,1,Y,hcl,4,10YR46 00,0,25,N,0,0,0,,,F,,,N,,,,N,,N,
,,40,2,,hcl,4,25Y 54 00,25,70,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,40,3,,c,5,25Y 54 00,70,90,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,41,1,Y,mzcl,3,10YR44 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,41,2,,hcl,4,10YR54 00,30,55,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,41,3,,c,5,10YR53 00,55,90,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,,Y,
,,42,1,Y,mzcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,42,2,,hcl,4,10YR53 00,25,55,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,,N,
,,42,3,,c,5,10YR51 00,55,80,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,43,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,43,2,,mcl,3,10YR46 00,30,75,N,0,0,0,,,,,,N,,,M,N,,N,
,,43,3,,c,5,10YR54 00,75,90,N,0,0,0,,,F,,,N,,,M,N,,N,
,,44,1,Y,mcl,3,10YR43 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,44,2,,hzcl,4,10YR54 00,35,50,N,0,0,0,,,F,,,N,,,M,N,,N,
,,44,3,,c,5,10YR54 00,50,80,N,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
,,45,1,Y,mcl,3,10YR43 00,0,55,N,0,0,0,,,,,,N,,,,N,,N,
,,45,2,,c,5,10YR53 00,55,80,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,46,1,Y,mcl,3,10YR33 00,0,30,N,1,1,5,HR,,,,,N,,,,N,,N,
,,46,2,,c,5,10YR43 00,30,45,N,0,0,5,HR,,F,,,Y,,,M,N,,N,
,,47,1,Y,mcl,3,10YR43 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,47,2,,mcl,3,10YR54 00,35,50,N,0,0,0,,,F,,,N,,,M,N,,N,
,,47,3,,c,5,25Y 62 00,50,70,N,0,0,0,,75YR68 00,C,,,Y,,,M,N,,Y,
,,48,1,Y,mzcl,3,10YR54 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,48,2,,mcl,3,10YR54 00,30,55,N,0,0,0,,,F,,,N,,,M,N,,N,
,,48,3,,hcl,4,10YR53 00,55,80,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,,Y,
,,49,1,Y,mzcl,3,10YR54 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,49,2,,hzcl,4,10YR54 00,35,60,N,0,0,0,,75YR58 00,C,,10YR53 00,Y,,,M,N,,N,
,,49,3,,hzcl,4,10YR53 00,60,95,N,0,0,0,,75YR58 00,V,,,Y,,,M,Y,,Y,
,,50,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,50,2,,fszl,2,10YR34 00,30,65,N,0,0,0,,,,,,N,,,M,N,,N,
,,50,3,,mzcl,3,10YR53 00,65,85,N,0,0,0,,,F,,,Y,,,M,N,,N,
,,51,1,Y,mzcl,3,10YR54 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,51,2,,hcl,4,10YR53 00,30,70,N,0,0,0,,,V,,,Y,,,M,Y,,Y,
,,52,1,Y,mzcl,3,10YR54 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,52,2,,hcl,4,10YR54 00,30,65,N,0,0,0,,,F,,,Y,,,M,N,,N,
,,52,3,,hcl,4,10YR53 00,65,90,N,0,0,0,,,V,,,Y,,,M,Y,,N,
,,53,1,Y,hzcl,4,10YR54 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,53,2,,hzcl,4,10YR53 00,25,60,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,53,3,,c,5,10YR53 00,60,80,N,0,0,0,,75YR58 00,V,,,Y,,,M,Y,,Y,
,,54,1,Y,mcl,3,10YR43 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,54,2,,hzcl,4,10YR53 00,35,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,54,3,,hcl,4,25Y 52 00,50,90,N,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
,,55,0,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,55,2,,mzcl,3,10YR53 00,30,75,N,0,0,0,,,F,,,Y,,,M,N,,N,
,,56,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,56,2,,hcl,4,10YR53 00,30,55,N,0,0,0,,,F,,,Y,,,M,N,,N,
,,56,3,,c,5,25Y 54 00,55,80,N,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
,,57,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,F,,,Y,,,,N,,N,
,,57,2,,c,5,10YR53 00,30,65,N,0,0,0,,75YR68 00,V,,25Y 62 00,Y,,,M,Y,,Y,
,,58,1,Y,mcl,3,10YR53 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,58,2,,hcl,4,10YR56 00,30,65,N,0,0,0,,,C,,,Y,,,M,Y,,Y,
,,59,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,59,2,,c,5,25Y 54 00,30,75,N,0,0,0,,75YR58 00,V,,,Y,,,M,Y,,Y,
,,60,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,60,2,,hzcl,4,10YR53 00,30,60,N,0,0,0,,,V,,,Y,,,M,N,,Y,
,,60,3,,c,5,25Y 52 00,60,90,N,0,0,0,,,V,,,Y,,,M,Y,,Y,
,,61,1,,mcl,3,10YR33 00,0,25,N,0,0,0,,,F,,,N,,,M,N,,N,
,,61,2,,c,5,10YR53 00,25,75,N,0,0,0,,,V,,,Y,,,M,Y,,Y,
,,62,1,,mzcl,3,10YR33 00,0,30,N,0,0,0,Z,,,,,N,,,,N,,N,
,,62,2,,c,5,10YR53 00,30,60,N,0,0,0,,,V,,,Y,,,,N,,Y,
,,63,1,,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,63,2,,hcl,4,10YR53 00,30,50,N,0,0,0,,,F,,,Y,,,,N,,N,
,,63,3,,c,5,10YR53 00,50,80,N,0,0,0,,75YR46 00,V,,,Y,,,,N,,Y,
,,64,1,,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,64,2,,hcl,4,10YR53 00,30,50,N,0,0,0,,,F,,,Y,,,,N,,N,
,,64,3,,c,5,25Y 52 00,50,80,N,0,0,0,,75YR58 00,V,,,Y,,,,N,,Y,
,,65,1,,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,65,2,,hcl,4,10YR53 00,30,45,N,0,0,0,,,F,,,Y,,,,N,,N,
,,65,3,,c,5,25Y 52 00,45,70,N,0,0,0,,75YR58 00,V,,,Y,,,,Y,,Y,
,,9P,1,Y,mcl,3,10YR33 00,0,18,N,0,0,0,,,R,,,N,,,,N,,N,
,,9P,2,,hcl,4,10YR53 00,18,31,N,0,0,0,,75YR68 00,C,,,Y,WDCAB,F,M,N,,N,
,,9P,3,,c,5,25Y 52 00,31,65,N,0,0,0,,,V,,,Y,MCAB,F,M,Y,,Y,
,,91,1,Y,hzcl,4,10YR54 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,91,2,,hzcl,4,10YR54 00,25,65,N,0,0,5,HR,,C,,,Y,,,M,N,,N,
,,92,1,Y,mzcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,92,2,,mzcl,3,10YR44 00,35,90,N,0,0,0,,,,,,N,,,M,N,,N,
,,93,1,Y,mzcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,93,2,,hzcl,4,10YR56 00,35,90,N,0,0,0,,,,,,N,,,M,N,,N,
,,98,1,Y,mcl,3,10YR33 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,98,2,,hcl,4,10YR54 00,30,60,N,0,0,10,HR,,C,,,N,,,M,N,,N,
,,99,1,Y,mcl,3,10YR33 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,99,2,,mzcl,3,10YR44 00,30,80,N,0,0,0,,,,,,N,,,M,N,,N,
,,100,1,Y,mzcl,3,10YR44 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,100,2,,hzcl,4,10YR54 00,35,85,N,0,0,0,,,,,,N,,,M,N,,N,
,,101,1,Y,mszl,2,10YR44 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,101,2,,hzcl,4,10YR58 00,20,55,N,0,0,0,,,F,,,N,,,,N,,N,
,,101,3,,fsl,2,10YR66 00,55,85,N,0,0,0,,,C,,,Y,,,,N,,N,
,,4P,1,Y,mcl,3,10YR53 00,0,20,N,0,0,1,HR,,,,,N,,,,N,,N,
,,4P,2,,hcl,4,10YR44 00,20,44,N,0,0,0,,,,,,N,MCSAB,F,M,N,,N,
,,4P,3,,hcl,4,10YR44 00,44,87,N,0,0,0,,,,,,N,WDCSAB,F,M,N,,N,
,,102,1,Y,mszl,2,10YR44 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,102,2,,fsl,2,10YR56 00,35,70,N,0,0,0,,,,,,N,,,M,N,,N,
,,102,3,,fsl,2,10YR58 00,70,90,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,103,1,Y,mszl,2,10YR33 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,103,2,,fsl,2,10YR66 00,40,80,N,0,0,0,,,,,,N,,,M,N,,N,
,,104,1,Y,fsl,2,10YR53 00,0,30,N,0,0,0,,,F,,,N,,,,N,,N,
,,104,2,,fsl,2,10YR53 00,30,75,N,0,0,0,,,C,,,Y,,,,N,,N,
,,105,1,Y,mszl,2,10YR53 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,105,2,,hzcl,4,25Y 66 00,35,80,N,0,0,0,,,C,,,Y,,,,N,,N,
,,117,1,Y,mszl,2,10YR53 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,117,2,,fscl,,25Y 56 00,25,90,N,0,0,0,,,C,,,N,,,,N,,N,
,,118,1,Y,mszl,2,10YR43 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,118,2,,mscl,,25Y 66 00,35,90,N,0,0,0,,,C,,,N,,,,N,,N,
,,119,1,Y,mzcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,119,2,,hcl,4,10YR58 00,30,90,N,0,0,0,,,F,,,N,,,,N,,N,
,,154,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,154,2,,hcl,4,10YR53 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,154,3,,c,5,10YR54 00,50,90,N,0,0,0,,,F,,,N,,,,N,,N,
,,155,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,155,2,,hcl,4,10YR56 00,25,60,N,0,0,0,,,F,,,N,,,,N,,N,
,,155,3,,fscl,,75YR56 00,60,90,N,0,0,0,,,C,,,Y,,,,N,,N,
,,156,1,Y,mcl,3,10YR44 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,156,2,,mscl,,10YR54 00,35,85,N,0,0,0,,,,,,N,,,,N,,N,
,,5P,1,Y,fszl,2,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,5P,2,,scl,3,10YR58 00,22,68,N,0,0,0,,75YR58 00,F,,,N,MCSAB,FR,M,N,,N,
,,5P,3,,lfs,1,25Y 66 00,68,85,N,0,0,0,,,C,,,N,MDCSAB,FR,M,N,,N,
,,157,1,Y,mcl,3,10YR43 00,0,25,N,0,0,5,LMS,,,,,N,,,,N,,N,
,,157,2,,hcl,4,10YR54 00,25,40,N,0,0,10,LMS,,F,,,N,,,M,N,,N,
,,158,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,158,2,,scl,3,10YR56 00,25,65,N,0,0,0,,,,,,N,,,M,N,,N,
,,158,3,,fsl,2,10YR68 00,65,90,N,0,0,0,,,F,,,N,,,M,N,,N,
,,159,1,Y,mcl,3,10YR43 00,0,25,N,0,0,2,LMS,,,,,N,,,,N,,N,
,,159,2,,hcl,4,10YR46 00,25,37,N,0,0,10,LMS,,,,,N,,,M,N,,N,
,,160,1,Y,mcl,3,10YR44 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,160,2,,mcl,3,10YR54 00,25,60,N,0,0,0,,,F,,,N,,,M,N,,N,
,,160,3,,hcl,4,10YR53 00,60,120,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,161,1,Y,mcl,3,10YR44 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,161,2,,mcl,3,10YR54 00,35,60,N,0,0,0,,,F,,,N,,,M,N,,N,
,,161,3,,mcl,3,25Y 64 00,60,95,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,162,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,162,2,,mzcl,3,10YR43 00,30,55,N,0,0,0,,,F,,,N,,,M,N,,N,
,,162,3,,fszl,2,25Y 66 00,55,95,N,0,0,0,,,C,,,N,,,M,N,,N,
,,163,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,163,2,,hcl,4,10YR53 00,30,60,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,163,3,,c,5,25Y 52 00,60,85,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,,Y,
,,164,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,164,2,,mcl,3,10YR54 00,30,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,164,3,,c,5,10YR53 00,40,85,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,165,1,Y,mcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,165,2,,hcl,4,10YR53 00,25,65,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,165,3,,hcl,4,10YR53 00,65,90,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,166,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,166,2,,mcl,3,10YR53 00,30,80,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,167,1,Y,mcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,167,2,,hzcl,4,10YR53 00,25,50,N,0,0,0,,,C,,,Y,,,M,N,,N,OCHREOUS MOTTLES
,,167,3,,c,5,25Y 64 00,50,85,N,0,0,0,,,C,,,Y,,,M,N,,Y,OCHREOUS MOTTLES
,,181,1,Y,mzcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,181,2,,hcl,4,10YR53 00,25,55,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,181,3,,c,5,10YR51 00,55,75,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,,Y,
,,182,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,182,2,,c,5,10YR53 00,30,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,182,3,,c,5,25Y 64 00,50,80,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,183,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,183,2,,hzcl,4,10YR53 00,30,60,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,183,3,,hcl,4,10YR53 00,60,90,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,184,1,Y,mcl,3,10YR44 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,184,2,,mcl,3,10YR54 00,25,50,N,0,0,0,,,F,,,N,,,M,N,,N,
,,184,3,,c,5,10YR53 00,50,90,N,0,0,0,,,C,,,Y,,,M,N,,Y,
,,72,1,Y,mcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,72,2,,hzcl,4,10YR53 00,25,95,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,73,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,73,2,,mcl,3,10YR54 00,30,60,N,0,0,0,,,F,,,N,,,,N,,N,
,,73,3,,hzcl,4,10YR53 00,60,90,N,0,0,0,,,C,,,Y,,,,N,,N,
,,74,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,Z,,,,,N,,,,N,,N,
,,74,2,,mcl,3,10YR54 00,30,75,N,0,0,0,,,F,,,N,,,,N,,N,
,,3P,1,Y,mzcl,3,10YR44 00,0,28,N,0,0,0,,10YR58 62,C,,,N,,,,N,,N,
,,3P,2,,fszl,2,10YR56 00,28,65,N,0,0,0,,10YR58 00,F,,,N,MCSAB,FR,M,N,,N,
,,3P,3,,fsl,2,10YR46 00,65,120,N,0,0,0,,,N,,,N,MDCSAB,FM,M,N,,N,
,,168,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,F,,,N,,,,N,,N,
,,168,2,,hzcl,4,10YR54 00,20,45,N,0,0,0,,,F,,,N,,,,N,,N,
,,169,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,169,2,,mcl,3,10YR54 00,20,40,N,0,0,0,,,,,,N,,,,N,,N,
,,169,3,,hcl,4,10YR54 00,40,55,N,0,0,0,,10YR58 00,C,,10YR53 00,Y,,,,N,,N,
,,169,4,,c,5,25 Y64 00,55,80,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,170,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,170,2,,hcl,4,10YR53 00,30,55,N,0,0,0,,,C,,,Y,,,,N,,N,
,,170,3,,hcl,4,10YR53 00,55,80,N,0,0,0,,10YR58 62,M,,,Y,,,,N,,Y,
,,171,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,171,2,,mzcl,3,10YR53 00,20,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,171,3,,mszl,2,10YR53 00,50,60,N,0,0,0,,10YR62 58,M,,,Y,,,M,N,,N,
,,171,4,,hcl,4,10YR53 00,60,80,N,0,0,0,,,M,,,Y,,,M,N,,Y,
,,172,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,172,2,,hcl,4,10YR53 00,25,50,N,0,0,0,,10YR62 58,C,,,Y,,,M,N,,N,
,,172,3,,c,5,10YR53 00,50,80,N,0,0,0,,10YR62 58,M,,,Y,,,M,N,,Y,
,,173,1,Y,mcl,3,10YR53 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,173,2,,hcl,4,10YR53 00,20,50,N,0,0,0,,10YR58 62,M,,,Y,,,M,N,,N,
,,173,3,,c,5,10YR53 00,50,80,N,0,0,0,,10YR62 58,M,,,Y,,,M,N,,Y,
,,174,1,Y,mcl,3,10YR42 00,0,28,N,0,0,0,,,C,,,Y,,,,N,,N,
,,174,2,,hcl,4,10YR53 00,28,65,N,0,0,0,,10YR58 62,C,,,Y,,,M,N,,N,
,,174,3,,hcl,4,10YR56 00,65,80,N,0,0,0,,10YR62 53,M,,,Y,,,M,N,,Y,
,,175,1,Y,mcl,3,10YR42 00,0,15,N,0,0,0,,,C,,,Y,,,,N,,N,
,,175,2,,hcl,4,10YR54 00,15,52,N,0,0,0,,10YR53 58,C,,,Y,,,M,N,,N,
,,175,3,,hcl,4,10YR63 00,52,80,N,0,0,0,,10YR58 62,M,,,Y,,,M,N,,Y,
,,176,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,176,2,,hzcl,4,10YR53 00,20,50,N,0,0,0,,10YR58 62,C,,,Y,,,M,N,,N,
,,176,3,,hcl,4,10YR62 58,50,80,N,0,0,0,,,M,,,Y,,,M,N,,Y,
,,177,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,177,2,,hcl,4,10YR53 00,25,50,N,0,0,0,,,,,,N,,,M,N,,N,
,,177,3,,c,5,10YR53 00,50,80,N,0,0,0,,10YR62 58,M,,,Y,,,M,N,,Y,
,,178,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,178,2,,hcl,4,10YR53 00,15,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,178,3,,c,5,10YR53 00,40,80,N,0,0,0,,10YR58 62,M,,10YR51 00,Y,,,M,N,,Y,
,,179,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,179,2,,c,5,10YR53 00,25,80,N,0,0,0,,10YR58 62,M,,,Y,,,M,N,,Y,
,,180,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,180,2,,mszl,2,10YR54 00,25,45,N,0,0,0,,10YR58 62,C,,,Y,,,M,N,,N,
,,180,3,,hcl,4,10YR53 00,45,55,N,0,0,0,,10YR58 62,C,,,Y,,,M,N,,Y,
,,180,4,,c,5,10YR62 54,55,80,N,0,0,0,,10YR58 62,C,,,Y,,,M,N,,Y,
,,8P,1,Y,mzcl,3,10YR53 00,0,22,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,8P,2,,hcl,4,10YR64 00,22,52,N,0,0,0,,10YR56 62,M,,,Y,MDCSAB,FR,M,N,,N,
,,8P,3,,hcl,4,10YR63 00,52,120,N,0,0,0,,10YR58 62,M,,,Y,WDCSAB,FR,M,Y,,Y,
,,67,1,Y,mcl,3,10YR54 00,0,20,N,0,0,0,,10YR58 00,C,,,N,,,,N,,N,
,,67,2,,mszl,2,10YR54 00,20,80,N,0,0,0,,,,,,N,,,,N,,N,
,,68,1,Y,mszl,2,10YR53 00,0,25,N,0,0,0,,10YR58 62,C,,,Y,,,,N,,N,
,,68,2,,mszl,2,10YR53 00,25,30,N,0,0,0,,10YR66 58,C,,,Y,,,,N,,N,
,,68,3,,mszl,2,10YR66 00,30,70,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,69,1,Y,mszl,2,10YR54 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,69,2,,mszl,2,10YR54 00,40,80,N,0,0,0,,,F,,,N,,,,N,,N,
,,71,1,Y,mcl,3,10YR54 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,71,2,,mcl,3,10YR66 00,20,40,N,0,0,0,,,,,,N,,,,N,,N,
,,71,3,,mcl,3,10YR64 00,40,80,N,0,0,0,,10YR62 66,C,,,Y,,,,N,,N,
,,66,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,66,2,,hcl,4,10YR46 00,30,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,66,3,,hcl,4,10YR53 00,60,90,N,0,0,0,,10YR58 62,M,,,Y,,,M,N,,N,
,,1,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,10YR58 00,C,,,N,,,,N,,N,
,,1,2,,hzcl,4,10YR53 00,20,55,N,0,0,0,,75YR43 00,C,,,Y,,,M,N,,Y,
,,1,3,,hcl,4,10YR53 00,55,120,N,0,0,0,,10YR58 62,M,,,Y,,,M,N,,Y,
,,2,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,10YR58 00,C,,,N,,,,N,,N,
,,2,2,,hzcl,4,10YR54 00,20,45,N,0,0,0,,,,,,N,,,M,N,,N,
,,2,3,,hcl,4,10YR53 00,45,70,N,0,0,0,,10YR56 62,C,,,Y,,,M,N,,Y,
,,2,4,,c,5,10YR53 56,70,120,N,0,0,0,,10YR58 00,C,,,Y,,,M,N,,Y,
,,3,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,3,2,,hzcl,4,10YR53 00,20,55,N,0,0,0,,10RY56 62,C,,,Y,,,M,N,,Y,
,,3,3,,hcl,4,10YR53 00,55,65,N,0,0,0,,10YR58 62,M,,,Y,,,M,N,,Y,
,,3,4,,c,5,10YR61 00,65,120,N,0,0,0,,10YR56 00,C,,,Y,,,M,N,,Y,
,,4,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,hcl,4,10YR53 00,20,35,N,0,0,0,,10YR51 56,C,,,Y,,,M,N,,Y,
,,4,3,,c,5,25 Y64 00,35,120,N,0,0,0,,25 Y71 66,M,,,Y,,,M,N,,Y,
,,5,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,10YR53 00,C,,,N,,,,N,,N,
,,5,2,,hcl,4,10YR53 00,30,45,N,0,0,0,,10YR56 00,C,,,Y,,,M,N,,Y,
,,5,3,,c,5,10YR53 61,45,120,N,0,0,0,,10YR56 61,M,,,Y,,,M,N,,Y,
,,6,1,Y,mzcl,3,10RY42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,hcl,4,10YR53 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,6,3,,c,5,25 Y64 00,50,120,N,0,0,0,,25 Y68 72,M,,,Y,,,M,N,,Y,
,,7,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,hcl,4,10YR53 00,20,45,N,0,0,0,,,,,,N,,,M,N,,N,
,,7,3,,c,5,25 Y64 00,45,120,N,0,0,0,,25 Y68 70,M,,,Y,,,M,N,,Y,
,,8,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,8,2,,c,5,10YR53 00,20,120,N,0,0,0,,10YR51 56,M,,,Y,,,M,N,,Y,
,,9,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,c,5,25 Y64 00,25,120,N,0,0,0,,10YR61 56,M,,,Y,,,,N,,Y,
,,10,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,10,2,,hcl,4,10YR53 00,20,30,N,0,0,0,,,,,,N,,,,N,,N,
,,10,3,,c,5,10YR53 00,30,120,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,11,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,hzcl,4,10YR54 00,30,45,N,0,0,0,,,,,,N,,,,N,,N,
,,11,3,,hcl,4,10YR53 00,45,60,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,11,4,,c,5,10YR53 00,60,120,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,1P,1,Y,mcl,3,10YR54 00,0,20,N,0,0,5,HR,,,,,N,,,,N,,N,
,,1P,2,,mzcl,3,10YR54 00,20,42,N,0,0,0,,,F,,,N,MDCSAB,FR,M,N,,N,
,,1P,3,,hzcl,4,25 Y52 00,42,120,N,0,0,0,,10YR68 00,M,,,Y,MDCAB,FR,M,Y,,Y,
,,12,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,10YR58 00,F,,,N,,,,N,,N,
,,12,2,,mzcl,3,10YR53 00,15,40,N,0,0,0,,10YR62 56,C,,,Y,,,,N,,N,
,,12,3,,hcl,4,25 Y64 00,40,60,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,12,4,,c,5,25 Y64 00,60,120,N,0,0,0,,10YR58 62,M,,,Y,,,,N,,Y,
,,13,1,Y,mzcl,3,10YR52 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,13,2,,hzcl,4,10YR53 00,20,60,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,13,3,,hcl,4,25 Y64 00,60,120,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,14,1,Y,mzcl,3,10YR52 00,0,30,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,14,2,,hzcl,4,10YR52 00,30,40,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,N,
,,14,3,,c,5,10YR53 00,40,120,N,0,0,0,,10YR58 56,M,,10YR62 00,Y,,,,N,,Y,
,,15,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,hzcl,4,10YR54 00,20,50,N,0,0,0,,10YR56 62,C,,,N,,,,N,,N,
,,15,3,,c,5,10YR53 00,50,120,N,0,0,0,,10YR62 58,M,,,Y,,,,N,,Y,
,,16,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR53 00,F,,,N,,,,N,,N,
,,16,2,,c,5,25 Y64 00,20,120,N,0,0,0,,10YR72 00,M,,10YR62 00,Y,,,,N,,Y,
,,17,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR53 56,C,,,Y,,,,N,,N,
,,17,2,,hzcl,4,10YR53 00,20,45,N,0,0,0,,10YR62 56,C,,,Y,,,,N,,Y,
,,17,3,,c,5,25 Y64 00,45,120,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,Y,
,,18,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,18,2,,zc,5,10YR53 00,20,55,N,0,0,0,,10RY58 62,C,,,Y,,,,N,,Y,
,,18,3,,zc,5,10YR56 00,55,120,N,0,0,0,,10YR62 53,M,,,Y,,,,N,,Y,
,,19,1,Y,mzcl,3,10YR54 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,hzcl,4,10YR53 00,20,45,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,19,3,,c,5,10RY53 00,45,120,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,20,1,Y,mzcl,3,10RY54 00,0,20,N,0,0,0,,10YR53 00,F,,,N,,,,N,,N,
,,20,2,,hzcl,4,10YR53 00,20,50,N,0,0,0,,10RY56 00,C,,,Y,,,,N,,Y,
,,20,3,,zc,5,10RY52 00,50,120,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,21,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,21,2,,mzcl,3,10YR64 00,20,30,N,0,0,0,,10RY56 62,C,,,Y,,,,N,,N,
,,21,3,,hzcl,4,10YR62 00,30,120,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,22,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,10YR53 62,C,,,Y,,,,N,,N,
,,22,2,,hzcl,4,10YR53 00,28,50,N,0,0,0,,10YR62 56,M,,,Y,,,,N,,Y,
,,22,3,,hzcl,4,10YR56 00,50,120,N,0,0,0,,10YR53 00,M,,10YR52 00,Y,,,,N,,Y,
,,23,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,hzcl,4,10YR53 56,30,120,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,Y,
,,24,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,N,
,,24,2,,hzcl,4,10YR53 00,20,50,N,0,0,0,,10YR52 56,M,,,Y,,,,N,,Y,
,,24,3,,zc,5,10YR53 58,50,120,N,0,0,0,,10YR52 00,C,,,Y,,,,N,,Y,
,,25,1,Y,mzcl,3,10YR54 00,0,45,N,0,0,0,,,,,,N,,,,N,,N,
,,25,2,,hzcl,4,10YR54 00,45,50,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,25,3,,hzcl,4,10YR53 00,50,120,N,0,0,0,,10YR58 56,M,,,Y,,,,N,,Y,
,,2P,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,2P,2,,hzcl,4,10YR52 00,28,48,N,0,0,0,,10YR58 00,C,,,Y,MDCAB,FR,M,Y,,Y,
,,2P,3,,c,5,10YR51 58,48,120,N,0,0,0,,10YR58 00,M,,,Y,MDCAB,FR,M,Y,,Y,
,,26,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,N,
,,26,2,,hzcl,4,10YR53 00,30,40,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,26,3,,zc,5,10YR53 00,40,120,N,0,0,0,,10YR62 58,M,,,Y,,,,N,,Y,
,,27,1,Y,mzcl,3,10YR44 00,0,20,N,0,0,0,,10YR62 56,C,,,N,,,,N,,N,
,,27,2,,hzcl,4,10YR54 00,20,55,N,0,0,0,,10YR62 56,C,,,N,,,,N,,N,
,,27,3,,zc,5,10YR53 00,55,120,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,28,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,hcl,4,10YR53 00,20,50,N,0,0,0,,10YR64 00,C,,,Y,,,,N,,N,
,,28,3,,c,5,10YR53 00,50,120,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,29,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,hzcl,4,10YR53 00,20,40,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,Y,
,,29,3,,c,5,10YR53 00,40,120,N,0,0,0,,10YR62 58,M,,,Y,,,,N,,Y,
,,30,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,hzcl,4,10YR53 00,15,35,N,0,0,0,,,,,,N,,,,N,,N,
,,30,3,,c,5,10YR53 00,35,120,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,31,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,hzcl,4,10YR53 00,30,120,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,32,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,c,5,10YR53 00,20,50,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,32,3,,c,5,10YR61 58,50,120,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,33,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,33,2,,hzcl,4,10YR53 00,20,120,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,Y,
,,34,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,hzcl,4,10YR53 00,25,120,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,N,
,,35,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,hzcl,4,10YR53 00,20,120,N,0,0,0,,,,,,N,,,,N,,N,
,,36,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,hzcl,4,10YR54 00,20,120,N,0,0,0,,,,,,N,,,,N,,N,
,,37,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,hcl,4,10YR53 00,20,65,N,0,0,0,,,,,,N,,,,N,,N,
,,37,3,,c,5,10YR53 00,65,120,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,38,1,Y,hcl,4,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,38,2,,hcl,4,10YR53 00,20,90,N,0,0,0,,,,,,N,,,,N,,N,
,,88,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,89,1,Y,mzcl,3,10YR53 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,89,2,,mszl,2,25 Y66 00,35,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,89,3,,mszl,2,10YR54 00,40,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,89,4,,hcl,4,10YR54 00,60,120,N,0,0,0,,,,,,N,,,M,N,,N,
,,90,1,Y,mszl,2,10YR42 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,90,2,,mszl,2,25 Y66 00,35,120,N,0,0,0,,10YR53 58,C,,,Y,,,M,N,,N,
,,106,1,Y,fszl,2,10YR33 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,106,2,,fsl,2,10YR54 00,28,50,N,0,0,0,,,,,,N,,,M,N,,N,
,,106,3,,scl,3,10YR54 00,50,75,N,0,0,0,,,C,,,N,,,M,N,,N,
,,106,4,,fsl,2,25Y 56 00,75,85,N,0,0,0,,,C,,,N,,,M,N,,N,
,,107,1,Y,fszl,2,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,107,2,,fsl,2,10YR54 00,28,50,N,0,0,0,,,C,,,N,,,M,N,,N,
,,107,3,,scl,3,10YR53 00,50,82,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,108,1,Y,fszl,2,10YR42 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,108,2,,fsl,2,10YR54 00,27,55,N,0,0,0,,,C,,,N,,,M,N,,N,
,,108,3,,scl,3,10YR54 00,55,80,N,0,0,0,,,M,,,N,,,M,N,,N,
,,109,1,Y,fszl,2,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,109,2,,scl,3,10YR54 00,22,50,N,0,0,0,,,C,,,N,,,M,N,,N,
,,109,3,,scl,3,10YR66 00,50,82,N,0,0,0,,,M,,,N,,,M,N,,N,
,,110,1,Y,fszl,2,10YR53 00,0,28,N,0,0,2,HR,,,,,N,,,,N,,N,
,,110,2,,scl,3,10YR54 00,28,45,N,0,0,0,,,C,,,N,,,M,N,,N,
,,110,3,,fsl,2,25Y 64 00,45,82,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,111,1,Y,hcl,4,10YR53 00,0,25,N,0,10,15,HR,,,,,N,,,,N,,N,
,,111,2,,hcl,4,10YR54 00,25,40,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,112,1,Y,hcl,4,10YR53 00,0,28,N,5,0,5,HR,,,,,N,,,,N,,N,
,,112,2,,c,5,25Y 64 00,28,55,Y,0,0,2,HR,,V,,,Y,,,P,Y,,Y,
,,113,1,Y,mcl,3,10YR42 00,0,25,N,5,0,7,HR,,,,,N,,,,N,,N,
,,113,2,,hcl,4,10YR54 00,25,35,N,0,0,5,HR,,,,,N,,,M,N,,N,