SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,39,10YR33 0,,,,,,,,,,,,4,,,,
,2,2,lms,,39,45,10YR44 0,,,,,,,,,,,,3,,,,
,2,3,ms,,45,65,10YR64 0,,,,,,,,,,,,1,,,,
,2,4,scl,,65,75,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,2,5,c,,75,120,75YR53 5,10Y,C,,,,,,,,,,1,,,,
,5,1,msl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,5,2,scl,,36,60,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,5,3,hcl,,60,65,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,5,4,ms,,65,120,10YR51 5,,,,,,,,,,,,1,,,,
,8,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,msl,,35,55,10YR44 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,lms,,36,75,10YR44 0,,,,,,,,,,,,2,,,,
,6,3,ms,,75,120,05 Y51 4,,,,,,,,,,,,0,,,,
,10,1,msl,,0,30,10YR33 4,,,,,,,,,,,,2,,,,
,10,2,lms,,30,55,10YR44 0,,,,,,,,,,,,5,,,,
,9,1,hcl,,0,25,10YR41 4,10Y,M,,,,,,,,,,2,,,,
,9,2,hcl,,25,35,05 Y41 0,10Y,C,,,,,,,,,,1,,,,
,9,3,scl,,35,60,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,28,10YR33 0,10Y,F,,,,,,,,,,2,,,,
,3,2,hcl,,28,55,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,3,3,zc,,55,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR33 3,,,,,,,,,,,,2,,,,
,4,2,lp,,30,75,10YR21 0,,,,,,,,,,,,0,,,,
,4,3,ms,,75,120,75YR61 0,,,,,,,,,,,,1,,,,
,7,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,5,,,,
,7,2,mcl,,35,45,10YR44 0,,,,,,,,,,,,5,,,,
,7,3,scl,,45,65,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,7,4,scl,,65,80,10YR51 0,,,,,,,,,,,,15,,,,
,1,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,35,49,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,1,3,c,,49,100,25 Y41 0,10Y,C,,,,,,,,,,1,,,,
,1P,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,3,,,,
,1P,2,mcl,,25,38,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,1P,3,scl,,38,50,25 Y62 5,10Y,C,,,,,,,,,,15,,,,
,1P,4,hcl,,50,80,10YR51 5,10Y,C,,,,,,,,,,5,,,,
,1P,5,lms,,80,120,75YR53 5,,,,,,,,,,,,5,,,,
