JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2394,,1,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,CH,,,,,,,,,,,,
2394,,1,2,,ch,9,05 Y81 00,25,70,,0,0,99,CH,,,,,,,,M,,,,
2394,,2,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,CH,,,,,,,,,,,,
2394,,2,2,,ch,9,05 Y81 00,30,70,,0,0,99,CH,,,,,,,,M,,,,
2394,,3,1,Y,mcl,3,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2394,,3,2,,mcl,3,10YR54 00,20,30,,0,0,50,CH,,,,,,,,M,,,,
2394,,3,3,,ch,9,05 Y81 00,30,70,,0,0,99,CH,,,,,,,,M,,,,
2394,,4,1,Y,mcl,3,10YR54 00,0,20,,0,0,5,CH,,,,,,,,,,,,
2394,,4,2,,c,5,10YR56 00,20,30,,0,0,2,CH,,,,,,,,M,,,,
2394,,4,3,,ch,9,05 Y81 00,30,70,,0,0,99,CH,,,,,,,,M,,,,
2394,,5,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
2394,,5,2,,ch,9,05 Y81 00,25,70,,0,0,99,CH,,,,,,,,M,,,,
2394,,6,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2394,,6,2,,c,5,10YR56 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
2394,,6,3,,ch,9,05 Y81 00,65,105,,0,0,99,CH,,,,,,,,M,,,,
2394,,8,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2394,,8,2,,c,5,10YR56 00,20,40,,0,0,5,CH,,,,,,,,M,,,,
2394,,8,3,,ch,9,05 Y81 00,40,80,,0,0,99,CH,,,,,,,,M,,,,
2394,,16,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2394,,16,2,,c,5,10YR56 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
2394,,9,1,Y,hcl,4,10YR43 00,0,35,Y,2,0,5,HR,,,,,,,,,,,,
2394,,9,2,,ch,9,25Y 81 00,35,75,Y,0,0,0,,,,,,,,,M,,,,
2394,,10,1,Y,hzcl,4,10YR53 00,0,25,Y,5,0,8,CH,,,,,,,,,,,,
2394,,10,2,,ch,9,05Y 81 00,25,65,Y,0,0,0,,,,,,,,,M,,,,
2394,,11,1,Y,hcl,4,10YR54 00,0,25,Y,3,0,6,HR,,,,,,,,,,,,
2394,,11,2,,hzcl,4,10YR53 00,25,60,Y,0,0,5,CH,,,,,,,,M,,,,
2394,,11,3,,ch,9,05Y 81 00,60,100,Y,0,0,0,,,,,,,,,M,,,,
2394,,12,1,Y,hcl,4,10YR53 00,0,35,Y,3,0,6,HR,,,,,,,,,,,,
2394,,12,2,,ch,9,25Y 81 00,35,75,Y,0,0,5,HR,,,,,,,,M,,,,
2394,,13,1,Y,hcl,4,10YR43 00,0,30,Y,3,0,5,CH,,,,,,,,,,,,
2394,,13,2,,ch,9,05Y 81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
2394,,14,1,Y,hzcl,4,10YR33 00,0,25,Y,0,0,4,CH,,,,,,,,,,,,
2394,,14,2,,c,5,10YR44 00,25,50,Y,0,0,5,CH,,,,,,,,M,,,,
2394,,14,3,,c,5,10YR46 00,50,70,Y,0,0,15,HR,,,,,,,,M,,,,
2394,,14,4,,ch,9,05Y 81 00,70,110,Y,0,0,0,,,,,,,,,M,,,,
2394,,22,1,Y,hcl,4,10YR33 00,0,25,,2,0,4,HR,,,,,,,,,,,,
2394,,22,2,,c,5,10YR46 00,25,50,,0,0,4,HR,,,,,,,,M,,,,
2394,,22,3,,c,5,10YR46 00,50,90,Y,0,0,25,HR,,,,,,,,M,,,,
2394,,21,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,4,CH,,,,,,,,,,,,
2394,,21,2,,c,5,10YR46 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
2394,,21,3,,ch,9,25Y 81 00,60,110,Y,0,0,0,,,,,,,,,M,,,,
2394,,20,1,Y,hcl,4,10YR53 00,0,30,,3,0,6,CH,,,,,,,,,,,,
2394,,20,2,,ch,9,05Y 81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
2394,,27,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2394,,27,2,,c,5,10YR46 00,25,65,,0,0,25,HR,,,,,,,,M,,,,
2394,,27,3,,ch,9,25Y 81 00,65,100,,0,0,0,,,,,,,,,M,,,,
2394,,26,1,Y,hcl,4,10YR53 00,0,20,Y,2,0,5,CH,,,,,,,,,,,,
2394,,26,2,,ch,9,05Y 81 00,20,70,Y,0,0,0,,,,,,,,,M,,,,
2394,,19,1,Y,hcl,4,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2394,,19,2,,c,5,10YR54 00,30,60,Y,0,0,20,HR,,,,,,,,M,,,,
2394,,19,3,,c,5,10YR53 00,60,120,Y,0,0,2,CH,,,,,,,,M,,,,
2394,,25,1,Y,hcl,4,10YR43 00,0,25,,3,0,5,CH,,,,,,,,,,,,
2394,,25,2,,c,5,10YR64 00,25,120,,0,0,15,CH,,,,,,,,M,,,,
2394,,24,1,Y,hcl,4,10YR53 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
2394,,24,2,,c,5,10YR46 00,25,50,Y,0,0,20,HR,,,,,,,,M,,,,
2394,,24,3,,ch,9,25Y 81 00,50,90,Y,0,0,0,,,,,,,,,M,,,,
2394,,31,1,Y,hzcl,4,10YR53 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
2394,,31,2,,c,5,10YR46 00,30,65,Y,0,0,25,HR,,,,,,,,M,,,,
2394,,31,3,,c,5,10YR53 00,65,90,,0,0,25,HR,,,,,,,,M,,,,
2394,,29,1,Y,hcl,4,10YR53 00,0,25,,5,0,10,HR,,,,,,,,,,,,
2394,,29,2,,c,5,10YR46 00,25,120,Y,0,0,25,HR,,,,,,,,M,,,,
2394,,23,1,Y,c,5,10YR42 00,0,20,Y,3,0,5,HR,,,,,,,,,,,,
2394,,23,2,,c,5,75YR46 00,20,120,Y,0,0,25,HR,,,,,,,,M,,,,
2394,,17,1,Y,c,5,10YR44 00,0,20,,3,0,5,HR,,,,,,,,,,,,
2394,,17,2,,c,5,10YR46 00,20,120,,0,0,25,HR,,,,,,,,M,,,,
2394,,18,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
2394,,18,2,,ch,9,05Y 81 00,25,70,Y,0,0,0,,,,,,,,,M,,,,
2394,,1P,1,Y,hcl,4,10YR44 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
2394,,1P,2,,c,5,10YR56 00,20,55,Y,0,0,60,CH,00MN00 00,F,,,,WDCSAB,FM,M,,,,
2394,,1P,3,,ch,9,05Y 81 00,55,95,Y,0,0,99,CH,,,,,,,,M,,,,
