SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,69,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,69,2,mcl,,23,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,69,3,hcl,,35,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,82,2,scl,,27,48,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,82,3,lms,,48,60,10YR56 0,,,,,,,,,,,,0,,,,
,82,4,ms,,60,100,10YR56 0,,,,,,,,,,,,0,,,,
,79,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,79,2,hcl,,30,38,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,79,3,c,,38,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,76,1,mcl,,0,36,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,76,2,hcl,,36,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,76,3,c,,50,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,73,1,mcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,73,2,mcl,,26,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,73,3,hcl,,35,42,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,73,4,c,,42,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,70,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,70,2,c,,30,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,62,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,62,2,scl,,28,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,34,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,58,2,mcl,,34,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,58,3,hcl,,42,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,58,4,c,,65,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,54,1,mzcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,54,2,c,,29,70,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,49,1,mcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,49,2,mcl,,29,42,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,49,3,c,,42,80,05YR53 0,05Y,M,,,,,,,,,,2,,,,
,48,1,mcl,,0,29,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,48,2,mcl,,29,37,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,48,3,hcl,,37,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,48,4,c,,50,80,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,53,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,53,2,mcl,,23,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,53,3,c,,50,80,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,84,1,mcl,,0,18,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,84,2,ms,,18,22,10YR53 0,,,,,,,,,,,,0,,,,
,84,3,mcl,,22,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,84,4,hcl,,58,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,84,5,c,,75,90,05YR52 4,05Y,M,,,,,,,,,,0,,,,
,83,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,83,2,c,,40,80,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,80,1,mcl,,0,18,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,80,2,mcl,,18,27,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,80,3,scl,,27,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,80,4,c,,45,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,81,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,81,2,mcl,,23,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,81,3,hcl,,45,68,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,81,4,scl,,68,70,75YR63 0,,,,,,,,,,,,0,,,,
,81,5,ms,,70,90,75YR63 0,,,,,,,,,,,,0,,,,
,78,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,78,2,hcl,,25,57,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,78,3,scl,,57,80,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,75,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,75,2,hcl,,23,38,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,75,3,scl,,38,46,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,75,4,c,,46,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,72,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,72,2,mcl,,24,54,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,72,3,scl,,54,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,63,2,mcl,,32,43,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,63,3,hcl,,43,50,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,63,4,c,,50,80,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,71,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,71,2,mcl,,30,43,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,71,3,c,,43,70,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,74,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,74,2,scl,,28,43,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,74,3,c,,43,70,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,77,1,mcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,77,2,c,,26,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,47,1,mcl,,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,47,2,hcl,,20,35,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,47,3,c,,35,66,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,47,4,hcl,,66,80,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,24,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,41,2,hcl,,24,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,50,80,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,30,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,42,2,scl,,30,62,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,42,3,msl,,62,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,25,2,c,,30,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,10,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,c,,10,35,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,26,3,scl,,35,56,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,26,4,c,,56,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,15,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,27,2,hcl,,15,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,27,3,c,,38,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,18,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,28,2,hcl,,18,39,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,28,3,c,,39,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,23,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,29,2,mcl,,23,36,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,29,3,c,,36,70,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,36,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,30,2,hcl,,36,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,30,3,c,,45,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,31,2,hcl,,35,54,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,3,c,,54,80,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,21,2,hcl,,35,50,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,21,3,c,,50,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,36,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,20,2,hcl,,36,64,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,20,3,c,,64,85,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,40,1,mzcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,40,2,hzcl,,20,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,3,hcl,,35,54,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,40,4,scl,,54,75,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,40,5,msl,,75,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,34,2,hcl,,25,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,45,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,2,hcl,,25,50,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,35,3,c,,50,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,25,05YR53 0,,,,,,,,,,,,1,,,,
,6,2,mcl,,25,40,75YR44 0,,,,,,,,,,,,0,,,,
,6,3,hcl,,40,55,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,6,4,c,,55,75,05YR44 0,73Y,C,,,,,,,,,,0,,,,
,6,5,mcl,,75,82,25YR34 0,,,,,,,,,,,,0,,,,
,6,6,msl,,82,100,25YR34 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,43,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,scl,,43,70,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,lms,,70,100,25YR44 0,,,,,,,,,,,,0,,,,
,16,4,lfs,,100,110,25YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,mcl,,25,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,3,hcl,,40,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,4,c,,45,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,5,c,,65,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,25,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,35,40,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,7,4,c,,40,90,05YR43 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,23,55,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,55,80,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,20,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,18,2,hcl,,20,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,3,c,,46,70,05YR53 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,30,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,hcl,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,4,c,,45,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,15,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,c,,15,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,23,25,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,24,3,c,,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,24,4,c,,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,20,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,33,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,12,2,mcl,,33,46,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,12,3,c,,46,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,3,2,mcl,,20,45,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,3,3,c,,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,57,2,c,,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,56,2,hcl,,30,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,56,3,hcl,,56,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,59,2,mcl,,30,42,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,59,3,c,,42,70,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,20,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,55,3,c,,35,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,mcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,50,3,c,,42,70,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,52,2,hcl,,25,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,51,1,mcl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,51,2,mcl,,23,90,10YR63 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,26,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,39,2,c,,26,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,c,,26,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,30,52,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,52,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,30,42,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,c,,42,60,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,hcl,,30,53,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,53,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,hcl,,25,52,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,52,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,hcl,,28,52,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,37,3,c,,52,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,20,32,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,32,60,05YR63 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,30,70,75YR63 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,70,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,12,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,12,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,40,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,19,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,19,35,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,35,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,15,2,scl,,30,65,75YR54 0,,,,,,,,,,,,0,,,,
,15,3,lms,,65,79,75YR46 0,,,,,,,,,,,,0,,,,
,15,4,fs,,79,100,05YR46 0,,,,,,,,,,,,0,,,,
,14,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,scl,,30,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,3,scl,,70,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,52,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,52,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,33,58,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,58,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,28,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,60,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,lp,,25,80,10YR22 0,,,,,,,,,,,,0,,,,
,33,3,ms,,80,100,10YR42 0,,,,,,,,,,,,0,,,,
,68,1,mcl,,0,23,10YR42 0,,,,,,,,,,,,0,,,,
,68,2,mcl,,23,48,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,68,3,c,,48,70,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,67,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,67,2,mcl,,26,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,67,3,c,,45,70,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,43,10YR42 0,,,,,,,,,,,,0,,,,
,66,2,hcl,,43,52,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,66,3,c,,52,70,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,65,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,65,2,c,,26,60,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,64,1,scl,,0,26,75YR44 0,,,,,,,,,,,,0,,,,
,64,2,msl,,26,90,75YR54 0,,,,,,,,,,,,0,,,,
,64A,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,64A,2,hcl,,30,41,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,64A,3,c,,41,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,61,2,hcl,,30,43,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,61,3,c,,43,70,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,56A,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,56A,2,hcl,,35,65,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,56A,3,hcl,,65,80,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,50,70,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,22,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,2P,2,hcl,,22,47,10YR63 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,3,c,,47,70,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,3P,2,hcl,,20,41,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3P,3,c,,41,60,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,4P,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,4P,2,mcl,,29,49,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,4P,3,c,,49,70,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
