JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4297,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
4297,,2,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4297,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
4297,,3,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4297,,3,3,c,35,60,10YR53 0,75Y,M,,,,,,,,,,3,,,,
4297,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
4297,,4,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,5,,,,
4297,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4297,,6,2,hcl,25,40,10YR43 0,10Y,C,,,,,,,,,,3,,,,
4297,,6,3,c,40,80,75YR64 0,75Y,M,,,,,,,,,,3,,,,
4297,,6,4,c,80,100,75YR53 0,75Y,M,,,,,,,,,,3,,,,
4297,,5,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,3,,,,
4297,,5,2,hcl,25,35,10YR53 0,,,,,,,,,,,,3,,,,
4297,,5,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
4297,,1,1,hcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4297,,1,2,hcl,25,35,10YR53 0,10Y,F,,,,,,,,,,3,,,,
4297,,1,3,c,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4297,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4297,,8,2,fsl,30,70,75YR46 0,,,,,,,,,,,,0,,,,
4297,,8,3,fszl,70,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4297,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4297,,7,2,hzcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4297,,7,3,zl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4297,,7,4,zc,45,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4297,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4297,,12,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4297,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4297,,11,2,mcl,25,35,10YR42 0,,,,,,,,,,,,3,,,,
4297,,11,3,mcl,35,50,10YR53 0,75Y,F,,,,,,,,,,3,,,,
4297,,11,4,c,50,80,75YR62 0,75Y,M,,,,,,,,,,0,,,,
4297,,10,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
4297,,10,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,3,,,,
4297,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4297,,9,2,c,25,60,75YR41 0,75Y,M,,,,,,,,,,3,,,,
4297,,15,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
4297,,15,2,c,20,60,10YR53 0,75Y,C,,,,,,,,,,3,,,,
4297,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
4297,,16,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
4297,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
4297,,17,2,c,25,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
4297,,18,1,mcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
4297,,18,2,mcl,20,30,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4297,,18,3,c,30,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4297,,19,1,mcl,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
4297,,19,2,mcl,25,35,10YR64 0,75Y,C,,,,,,,,,,0,,,,
4297,,19,3,c,35,60,75YR61 0,75Y,M,,,,,,,,,,3,,,,
4297,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4297,,20,2,c,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
4297,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4297,,21,2,hcl,30,40,10YR52 0,75Y,C,,,,,,,,,,3,,,,
4297,,21,3,c,40,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
4297,,14,1,omcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4297,,14,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
4297,,13,1,omcl,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
4297,,13,2,mcl,20,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4297,,13,3,c,30,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
4297,,24,1,mcl,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
4297,,24,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4297,,34,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4297,,34,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
4297,,38,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4297,,38,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4297,,37,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4297,,37,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,2,,,,
4297,,35,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
4297,,35,2,c,35,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
4297,,25,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4297,,25,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,2,,,,
4297,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4297,,36,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
4297,,26,1,hcl,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
4297,,26,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
4297,,27,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
4297,,27,2,c,25,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4297,,22,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
4297,,22,2,hcl,25,45,10YR52 5,10Y,C,,,,,,,,,,1,,,,
4297,,22,3,c,45,80,10YR51 5,10Y,C,,,,,,,,,,0,,,,
4297,,23,1,mcl,0,29,10YR42 4,,,,,,,,,,,,1,,,,
4297,,23,2,c,29,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4297,,33,1,mcl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
4297,,33,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
4297,,33,3,hcl,45,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
4297,,33,4,c,60,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
4297,,32,1,mcl,0,35,10YR41 5,10Y,C,,,,,,,,,,2,,,,
4297,,32,2,hcl,35,47,10YR41 0,10Y,M,,,,,,,,,,0,,,,
4297,,32,3,c,47,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4297,,31,1,mcl,0,26,10YR42 4,,,,,,,,,,,,1,,,,
4297,,31,2,c,26,80,10YR52 6,10Y,M,,,,,,,,,,1,,,,
4297,,30,1,mcl,0,32,10YR42 3,10Y,F,,,,,,,,,,1,,,,
4297,,30,2,hcl,32,47,10YR42 5,10Y,C,,,,,,,,,,0,,,,
4297,,30,3,c,47,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
4297,,29,1,mcl,0,26,10YR42 0,10Y,F,,,,,,,,,,1,,,,
4297,,29,2,hcl,26,36,10YR52 4,10Y,C,,,,,,,,,,1,,,,
4297,,29,3,c,36,80,10YR52 5,10Y,C,,,,,,,,,,1,,,,
4297,,28,1,mcl,0,30,10YR41 4,10Y,C,,,,,,,,,,1,,,,
4297,,28,2,hcl,30,42,10YR52 4,10Y,C,,,,,,,,,,0,,,,
4297,,28,3,c,42,80,10YR51 5,10Y,C,,,,,,,,,,0,,,,
