JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21693,,13,1,,mcl,3,25Y 43 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,13,2,,c,5,25Y 63 71,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,12,1,Y,mcl,3,25Y 42 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
21693,,12,2,,mcl,3,25Y 64 00,28,50,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
21693,,12,3,,c,5,25Y 71 00,50,70,,0,0,0,,05YR58 00,M,,,Y,,,P,Y,,Y,
21693,,11,1,Y,mcl,3,25Y 53 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
21693,,11,2,,c,5,25Y 63 71,30,60,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
21693,,16,1,Y,mcl,3,25Y 53 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,16,2,,hcl,4,25Y 43 00,28,38,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,,
21693,,16,3,,c,5,25Y 63 00,38,60,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,15,1,Y,mcl,3,25Y 53 00,0,26,,0,0,1,HR,,,,,,,,,,,,
21693,,15,2,,c,5,25 Y63 00,26,60,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
21693,,14,1,Y,hcl,4,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
21693,,14,2,,c,5,10YR63 00,35,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
21693,,14,3,,c,5,25Y 63 00,48,70,,0,0,0,,10YR58 71,M,,,Y,,,P,Y,,Y,
21693,,1P,1,Y,hcl,4,25Y 53 00,0,26,,0,0,1,HR,,,,,,,,,,,,
21693,,1P,2,,c,5,25Y 73 63,26,65,,0,0,0,,75YR58 00,M,,,Y,MDCAB,VM,P,Y,,Y,
21693,,68,1,Y,hcl,4,25Y 53 00,0,28,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
21693,,68,2,,c,5,25Y 63 00,28,60,,0,0,2,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
21693,,67,1,Y,hcl,4,25Y 53 00,0,28,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
21693,,67,2,,c,5,25Y 63 00,28,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,23,1,Y,hcl,4,25Y 53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
21693,,23,2,,hcl,4,25Y 54 00,30,38,,0,0,0,,,,,00MN00 00,,,,M,,,,
21693,,23,3,,c,5,25Y 63 00,38,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,28,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,28,2,,c,5,25Y 54 00,25,38,,0,0,0,,,,,00MN00 00,,,,M,,,,
21693,,28,3,,c,5,25Y 63 00,38,42,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,28,4,,c,5,25Y 63 00,42,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,27,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,27,2,,c,5,25Y 54 00,25,35,,0,0,0,,,,,00MN00 00,,,,M,,,,
21693,,27,3,,c,5,25Y 63 00,35,42,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
21693,,27,4,,c,5,25Y 62 63,42,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,26,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,26,2,,c,5,25Y 63 64,25,38,,0,0,5,FSST,75YR56 00,C,,,Y,,,M,,,,
21693,,26,3,,c,5,25Y 63 00,38,80,,0,0,5,FSST,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,25,1,Y,hcl,4,25Y 53 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,25,2,,c,5,25Y 63 64,28,35,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21693,,25,3,,c,5,25Y 63 00,35,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,19,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
21693,,19,2,,c,5,25Y 53 54,25,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
21693,,19,3,,c,5,25Y 62 63,45,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,20,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,20,2,,c,5,25Y 63 00,25,120,,0,0,0,,05YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,21,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,21,2,,c,5,25Y 63 64,25,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
21693,,21,3,,c,5,25Y 63 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,22,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,22,2,,c,5,25Y 62 63,25,70,,0,0,0,,75YR56 58,M,,,Y,,,P,Y,,Y,
21693,,17,1,Y,hcl,4,25Y 53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
21693,,17,2,,c,5,25Y 53 54,35,58,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,17,3,,c,5,25Y 63 00,58,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,18,1,Y,mcl,3,25Y 53 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
21693,,18,2,,hcl,4,25Y 63 64,28,75,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
21693,,18,3,,c,5,25Y 62 63,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,9,1,Y,hcl,4,25Y 53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,9,2,,hcl,4,25Y 63 64,35,48,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,9,3,,c,5,25Y 63 00,48,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,69,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,69,2,,hcl,4,25Y 63 00,25,38,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21693,,69,3,,c,5,25Y 62 00,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,66,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,66,2,,c,5,25Y 64 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,66,3,,c,5,25Y 62 63,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,1,1,Y,hcl,4,10YR54 00,0,29,,0,0,0,,,,,,,,,,,,,
21693,,1,2,,c,5,10YR64 00,29,60,,0,0,0,,75YR56 00,C,,10YR73 00,Y,,,P,,,Y,
21693,,1,3,,c,5,10YR63 00,60,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
21693,,3,1,Y,hcl,4,10YR43 53,0,27,,0,0,0,,,,,,,,,,,,,
21693,,3,2,,c,5,10YR63 00,27,60,,0,0,0,,75YR58 00,C,,25 Y72 00,Y,,,P,Y,,Y,
21693,,2,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
21693,,2,2,,hcl,4,10YR63 00,30,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,2,3,,c,5,10YR63 00,38,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,6,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,6,2,,c,5,25 Y63 73,28,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,5,1,Y,hcl,4,10YR52 53,0,33,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
21693,,5,2,,c,5,25 Y63 00,33,42,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
21693,,5,3,,c,5,10YR63 00,42,65,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,P,Y,,Y,
21693,,8,1,Y,hcl,4,10YR53 00,0,32,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
21693,,8,2,,hzcl,4,10YR53 54,32,55,,0,0,0,,,,,,Y,,,M,,,,
21693,,8,3,,hzcl,4,10YR54 53,55,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
21693,,8,4,,hzcl,4,10YR53 00,60,120,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,,
21693,,7,1,Y,mzcl,3,25 Y63 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
21693,,7,2,,zc,5,25 Y73 00,30,65,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,Y,,Y,
21693,,72,1,Y,hcl,4,25 Y53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,72,2,,c,5,25 Y64 00,25,65,,0,0,0,,10YR58 00,M,,75YR68 00,Y,,,P,Y,,Y,
21693,,71,1,Y,hcl,4,10YR43 53,0,20,,0,0,2,HR,,,,,,,,,,,,
21693,,71,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,Y,,,
21693,,71,3,,c,5,25 Y63 00,40,70,,0,0,0,,10YR58 00,M,,25 Y72 00,Y,,,P,Y,,Y,
21693,,31,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,31,2,,hcl,4,10YR53 00,28,42,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21693,,31,3,,c,5,05Y 62 00,42,80,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
21693,,32,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,32,2,,mcl,3,25Y 63 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21693,,32,3,,c,5,25Y 62 63,45,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,33,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,33,2,,c,5,05Y 72 00,28,70,,0,0,2,FSST,75YR56 00,M,,,Y,,,P,Y,,Y,
21693,,34,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,34,2,,hcl,4,25Y 54 00,28,44,,0,0,0,,10YR56 00,F,,,,,,M,,,,
21693,,34,3,,c,5,05Y 72 00,44,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,39,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,39,2,,c,5,25Y 64 00,30,46,,0,0,15,FSST,75YR58 00,C,,,Y,,,M,,,,
21693,,39,3,,c,5,05Y 72 00,46,120,,0,0,0,,05YR46 56,M,,,Y,,,P,Y,,Y,
21693,,42,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,42,2,,mcl,3,25Y 54 00,28,45,,0,0,0,,,,,,,,,M,,,,
21693,,42,3,,hcl,4,25Y 64 00,45,58,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,42,4,,c,5,05Y 72 00,58,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,37,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,37,2,,mcl,3,25Y 63 00,30,44,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,37,3,,c,5,25Y 62 00,44,70,,0,0,0,,75YR58 00,C,,05YR54 00,Y,,,P,Y,,Y,
21693,,41,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,41,2,,c,5,05Y 72 00,28,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,45,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,45,2,,c,5,05Y 72 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,46,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,46,2,,hcl,4,25Y 64 00,28,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21693,,46,3,,c,5,05Y 72 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,40,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,40,2,,c,5,05YR54 00,25,70,,0,0,0,,25Y 62 00,C,,,Y,,,P,Y,,Y,
21693,,35,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,35,2,,hcl,4,25Y 64 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,35,3,,c,5,05Y 72 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,36,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,36,2,,hcl,4,25Y 64 00,28,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
21693,,36,3,,c,5,05Y 72 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,2P,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,2P,2,,mcl,3,10YR54 00,28,44,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
21693,,2P,3,,mcl,3,10YR72 00,44,68,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
21693,,2P,4,,lms,1,25Y 53 00,68,80,,0,0,0,,10YR58 61,C,,,Y,MDCSAB,FR,G,,,,
21693,,2P,5,,lms,1,25Y 63 00,80,120,,0,0,0,,10YR58 61,C,,,Y,MDCAB,FM,M,,,,
21693,,70,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,70,2,,hcl,4,10YR53 00,25,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
21693,,70,3,,c,5,25Y 62 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
21693,,73,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
21693,,73,2,,c,5,25Y 62 63,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,74,1,Y,hcl,4,10YR53 00,0,38,,0,0,5,FSST,,,,,,,,,,,,
21693,,74,2,,c,5,25Y 62 00,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
21693,,3P,1,Y,hcl,4,10YR53 00,0,36,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
21693,,3P,2,,c,5,25Y 62 00,36,70,,0,0,0,,75YR56 58,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
21693,,50,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,50,2,,zc,5,10YR42 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
21693,,50,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21693,,49,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
21693,,49,2,,hcl,4,10YR52 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
21693,,49,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21693,,48,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,48,2,,hcl,4,10YR56 00,25,35,,0,0,0,,10YR58 00,C,,,,,,M,,,,
21693,,48,3,,c,5,10YR62 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
21693,,47,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
21693,,47,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
21693,,47,3,,c,5,10YR63 00,35,70,,0,0,0,,10YR78 71,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,54,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
21693,,54,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21693,,54,3,,c,5,75YR63 00,50,70,,0,0,0,,75YR68 72,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,53,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
21693,,53,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21693,,52,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR58 61,C,,,,,,,,,,
21693,,52,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,51,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
21693,,51,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
21693,,51,3,,c,5,10YR63 00,35,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21693,,57,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
21693,,57,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
21693,,57,3,,c,5,10YR63 00,40,70,,0,0,0,,10YR78 71,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,58,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,,,,,,,,
21693,,58,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
21693,,58,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR78 00,M,,00MN00 00,Y,,,P,Y,,Y,
21693,,59,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR58 00,C,,,,,,,,,,
21693,,59,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR78 71,M,,,Y,,,P,Y,,Y,
21693,,63,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
21693,,63,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR78 71,M,,,Y,,,P,Y,,Y,
21693,,65,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
21693,,65,2,,c,5,10YR42 00,20,70,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
21693,,64,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
21693,,64,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR78 71,M,,,Y,,,P,Y,,Y,
21693,,61,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,10YR58 00,C,,,,,,,,,,
21693,,61,2,,c,5,10YR64 00,35,70,,0,0,0,,10YR78 71,M,,,Y,,,P,Y,,Y,
21693,,62,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
21693,,62,2,,c,5,10YR63 00,35,70,,0,0,0,,10YR78 71,M,,,Y,,,P,Y,,Y,
21693,,38,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
21693,,38,2,,hcl,4,10YR44 00,30,45,,0,0,10,FSST,,,,,,,,M,,,,
21693,,38,3,,c,5,75YR56 00,45,120,,0,0,20,FSST,,,,,,,,M,,,,
21693,,44,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,44,2,,mcl,3,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
21693,,44,3,,hcl,4,25Y 62 00,45,60,,0,0,10,FSST,10YR56 00,C,,,Y,,,M,,,,
21693,,44,4,,hcl,4,25Y 72 00,60,120,,0,0,25,FSST,10YR56 00,C,,,Y,,,M,,,,
21693,,43,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
21693,,43,2,,mcl,3,10YR43 00,28,48,,0,0,0,,,,,,,,,M,,,,
21693,,43,3,,c,5,10YR56 00,48,120,,0,0,20,FSST,,,,,,,,M,,,,
