JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4593,,7,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4593,,7,2,scl,30,70,10YR54 0,75Y,F,,,,,,,,,,3,,,,
4593,,7,3,hcl,70,100,10YR54 0,75Y,C,,,,,,,,,,3,,,,
4593,,6,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
4593,,6,2,scl,25,50,10YR43 0,,,,,,,,,,,,2,,,,
4593,,6,3,scl,50,90,10YR54 0,10Y,C,,,,,,,,,,3,,,,
4593,,4,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
4593,,4,2,mcl,25,50,75YR43 0,,,,,,,,,,,,2,,,,
4593,,4,3,mcl,50,75,10YR64 0,10Y,C,,,,,,,,,,3,,,,
4593,,4,4,hcl,75,90,10YR62 0,75Y,M,,,,,,,,,,3,,,,
4593,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4593,,25,2,hcl,30,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
4593,,24,1,msl,0,100,10YR34 0,,,,,,,,,,,,1,,,,
4593,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4593,,23,2,scl,30,60,10YR34 0,,,,,,,,,,,,1,,,,
4593,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4593,,26,2,scl,30,100,10YR34 0,,,,,,,,,,,,1,,,,
4593,,27,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
4593,,27,2,scl,35,50,10YR34 0,,,,,,,,,,,,0,,,,
4593,,27,3,scl,50,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
4593,,28,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4593,,28,2,scl,30,70,10YR34 0,,,,,,,,,,,,2,,,,
4593,,29,1,mcl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
4593,,29,2,scl,40,50,10YR51 0,10Y,F,,,,,,,,,,1,,,,
4593,,29,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4593,,30,1,mcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
4593,,30,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4593,,32,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4593,,32,2,scl,35,50,10YR51 0,10Y,F,,,,,,,,,,0,,,,
4593,,32,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4593,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4593,,33,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4593,,34,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
4593,,34,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4593,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4593,,31,2,scl,30,50,10YR51 0,10Y,F,,,,,,,,,,1,,,,
4593,,31,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4593,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
4593,,1,2,hcl,25,60,10YR62 0,75Y,C,,,,,,,,,,2,,,,
4593,,2,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
4593,,2,2,mcl,35,55,10YR43 0,,,,,,,,,,,,3,,,,
4593,,2,3,msl,55,85,10YR54 0,,,,,,,,,,,,5,,,,
4593,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
4593,,3,2,mcl,30,60,10YR43 0,,,,,,,,,,,,7,,,,
4593,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4593,,13,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
4593,,13,3,hcl,45,100,10YR58 0,10Y,C,,,,,,,,,,6,,,,
4593,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4593,,12,2,hcl,35,100,10YR56 0,10Y,C,,,,,,,,,,2,,,,
4593,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4593,,8,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
4593,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4593,,15,2,mcl,35,55,10YR32 0,,,,,,,,,,,,80,,,,
4593,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4593,,16,2,scl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
4593,,17,1,mcl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
4593,,17,2,mcl,20,60,10YR54 0,10Y,F,,,,,,,,,,2,,,,
4593,,17,3,mcl,60,80,10YR54 0,,,,,,,,,,,,80,,,,
4593,,18,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4593,,18,2,mcl,40,60,10YR32 0,,,,,,,,,,,,80,,,,
4593,,21,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
4593,,21,2,hcl,35,100,10YR56 0,,,,,,,,,,,,0,,,,
4593,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4593,,20,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
4593,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
4593,,19,2,hcl,25,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
