JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19893,,2,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
19893,,2,2,,c,5,10YR42 00,25,35,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
19893,,2,3,,c,5,10YR63 00,35,75,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
19893,,1P,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
19893,,1P,2,,c,5,25Y 63 00,20,60,,0,0,0,,10YR58 72,M,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
19893,,1P,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 71,M,,00MN00 00,Y,MASSIV,VM,P,Y,,Y,
19893,,1,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
19893,,1,2,,c,5,10YR71 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
19893,,1,3,,c,5,10YR71 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
