JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
898,,1,1,Y,c,4,25 Y43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
898,,1,2,,c,5,25Y 53 00,30,50,Y,0,0,2,HR,10YR46 56,F,,,,,,M,,,,
898,,2,1,Y,c,4,25 Y43 00,0,30,Y,1,0,4,HR,,,,,,,,,,,,
898,,2,2,,c,5,25 Y53 00,30,46,Y,0,0,1,HR,25Y 56 00,C,,,Y,,,M,,,,
898,,3,1,Y,c,4,25Y 43 00,0,26,Y,2,0,5,HR,,,,,,,,,,,,
898,,3,2,,c,5,25Y 53 00,26,50,Y,0,0,0,,,,,,,,,M,,,,
898,,3,3,,c,5,05Y 53 00,50,55,Y,0,0,25,HR,25Y 56 00,M,,,Y,,,M,,,,
898,,4,1,Y,c,4,25Y 43 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
898,,4,2,,c,5,05Y 53 00,28,48,Y,0,0,5,HR,,,,,,,,M,,,,
898,,4,3,,c,5,05Y 53 00,48,60,Y,0,0,5,HR,25Y 56 00,M,,,Y,,,M,,,,
898,,1P,1,Y,c,4,25Y 42 00,0,20,Y,1,0,3,HR,,,,,,,,,,,,
898,,1P,2,,c,5,25Y 42 00,20,32,Y,0,0,2,HR,,,,,,,,M,,,,
898,,1P,3,,c,5,25Y 53 00,32,47,Y,0,0,8,HR,,,,,,MDCSAB,FM,M,,,,
898,,1P,4,,c,5,25Y 53 63,47,54,Y,0,0,44,HR,25Y 63 00,C,,,Y,MDCSAB,FM,M,,,,
898,,1P,5,,c,5,25Y 53 63,54,67,Y,0,0,50,HR,10YR56 00,C,,25Y 62 63,Y,,,M,,,,
898,,1P,6,,c,5,25Y 53 00,67,120,Y,0,0,70,HR,,,,,,,,M,,,,
