JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1396,,1,1,Y,mzcl,3,10YR42 00,0,30,,25,10,26,HR,,,,,,,,,,,,RIDDLED TS
1396,,1,2,,hzcl,4,75YR43 00,30,50,,0,0,22,HR,,,,,,,,G,,,,IMP 50CM
1396,,6,1,Y,mcl,3,75YR42 00,0,30,,23,9,24,HR,,,,,,,,,,,,RIDDLED TS
1396,,6,2,,c,5,10YR46 00,30,65,,0,0,15,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 65CM
1396,,12,1,Y,mzcl,3,10YR42 00,0,30,,27,11,28,HR,,,,,,,,,,,,IMP 31CM
1396,,12,2,,c,5,75YR44 00,30,31,,0,0,0,,,,,,S,,,P,,,Y,
1396,,7,1,Y,mzcl,3,10YR42 00,0,30,,13,4,14,HR,,,,,,,,,,,,RIDDLED TS
1396,,7,2,,mzcl,3,10YR54 00,30,55,,0,0,23,HR,,,,,,,,G,,,,
1396,,7,3,,c,5,75YR66 00,55,60,,0,0,20,HR,10YR46 00,C,,,S,,,P,,,Y,IMP 60CM
1396,,13,1,Y,hzcl,4,10YR42 00,0,25,,25,6,25,HR,,,,,,,,,,,,
1396,,13,2,,c,5,75YR56 00,25,45,,0,0,20,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 45CM
1396,,19,1,Y,hzcl,4,75YR42 00,0,25,,27,11,28,HR,,,,,,,,,,,,
1396,,19,2,,hzcl,4,75YR54 00,25,50,,0,0,15,HR,,,,,,,,G,,,,IMP 50CM
1396,,18,1,Y,hzcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,18,2,,c,5,75YR56 00,25,45,,0,0,23,HR,,,,,S,,,P,,,Y,IMP 45CM - FLIMTS
1396,,25,1,Y,hzcl,4,75YR42 00,0,28,,25,0,26,HR,,,,,,,,,,,,IMP 28CM - FLINTS
1396,,30,1,Y,hzcl,4,75YR42 00,0,25,,18,5,18,HR,,,,,,,,,,,,RIDDLED TS
1396,,30,2,,hzcl,4,75YR54 00,25,40,,0,0,23,HR,,,,,,,,M,,,,
1396,,30,3,,c,5,75YR56 00,40,65,,0,0,20,HR,75YR55 56,C,,,S,,,P,,,Y,IMP 65CM
1396,,20,1,Y,mzcl,3,75YR42 00,0,30,,27,11,28,HR,,,,,,,,,,,,RIDDLED TS
1396,,20,2,,hzcl,4,75YR43 00,30,45,,0,0,23,HR,,,,,,,,G,,,,
1396,,14,1,Y,mzcl,3,75YR42 00,0,25,,24,10,25,HR,,,,,,,,,,,,RIDDLED TS
1396,,14,2,,c,5,75YR54 00,25,40,,0,0,23,HR,05YR46-,F,,,,,,P,,,Y,
1396,,14,3,,c,5,10YR56 00,40,75,,0,0,17,HR,05YR46 00,M,,10YR56 00,Y,,,P,,,Y,
1396,,15,1,Y,mzcl,3,75YR42 00,0,25,,17,0,18,HR,,,,,,,,,,,,
1396,,15,2,,hzcl,4,75YR54 00,25,30,,0,0,20,HR,,,,,,,,G,,,,
1396,,15,3,,c,5,75YR56 00,30,45,,0,0,20,HR,05YR56 00,C,,,S,,,P,,,Y,
1396,,15,4,,c,5,75YR56 00,45,70,,0,0,20,HR,05YR56 00,M,,10YR64 00,Y,,,P,,,Y,
1396,,21,1,Y,mzcl,3,75YR42 00,0,25,,17,0,18,HR,,,,,,,,,,,,
1396,,21,2,,mzcl,3,75YR43 00,25,45,,0,0,20,HR,,,,,,,,G,,,,
1396,,27,1,Y,hzcl,4,10YR42 00,0,30,,17,0,18,HR,,,,,,,,,,,,
1396,,27,2,,c,5,75YR54 00,30,40,,0,0,20,HR,05YR54 00,C,,,S,,,P,,,Y,IMP 40CM
1396,,31,1,Y,mzcl,3,75YR42 00,0,25,,17,0,18,HR,,,,,,,,,,,,
1396,,31,2,,c,3,75YR54 00,25,50,,0,0,17,HR,,,,,,,,P,,,Y,
1396,,31,3,,mzcl,3,75YR53 00,50,70,,0,0,15,HR,,,,,,,,M,,,,Q SPL
1396,,31,4,,c,5,75YR54 00,70,80,,0,0,10,HR,10YR56-,C,,,S,,,P,,,Y,SL GLEYED 70CM+
1396,,26,1,Y,hzcl,4,75YR42 00,0,25,,25,0,26,HR,,,,,,,,,,,,
1396,,26,2,,c,5,75YR54 00,25,50,,0,0,17,HR,10YR56 00,F,,,,,,P,,,Y,
1396,,26,3,,c,5,75YR55 00,50,55,,0,0,17,HR,05YR46 00,C,,,S,,,P,,,Y,IMP 55CM
1396,,22,1,Y,mzcl,3,75YR42 00,0,30,,33,0,35,HR,,,,,,,,,,,,
1396,,22,2,,hzcl,4,75YR54 00,30,40,,0,0,23,HR,,,,,,,,M,,,,
1396,,16,1,Y,hzcl,4,75YR42 00,0,27,,22,0,23,HR,,,,,,,,,,,,
1396,,16,2,,c,5,75YR54 00,27,60,,0,0,7,HR,,,,10YR54 00,S,,,P,,,Y,IMP 60CM
1396,,10,1,Y,hzcl,4,75YR42 00,0,27,,22,0,23,HR,,,,,,,,,,,,
1396,,10,2,,c,5,75YR54 00,27,60,,0,0,7,HR,,C,,,S,,,P,,,Y,COMMON MN CONCS
1396,,23,1,Y,mzcl,3,75YR42 00,0,20,,25,5,26,HR,,,,,,,,,,,,RIDDLED TS
1396,,23,2,,c,5,75YR66 00,20,50,,0,0,23,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 50CM
1396,,28,1,Y,mzcl,3,75YR42 00,0,23,,25,0,26,HR,,,,,,,,,,,,
1396,,28,2,,c,5,75YR54 00,23,33,,0,0,23,HR,75YR56 00,C,,,S,,,P,,,Y,IMP 33CM
1396,,33,1,Y,mzcl,3,75YR42 00,0,25,,23,10,24,HR,,,,,,,,,,,,
1396,,33,2,,mzcl,3,10YR54 00,25,30,,0,0,23,HR,,,,,,,,G,,,,
1396,,33,3,,hzcl,4,75YR54 00,30,45,,0,0,25,HR,,,,,,,,G,,,,
1396,,33,4,,c,5,75YR54 00,45,50,,0,0,20,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 50CM
1396,,39,1,Y,mzcl,3,75YR42 00,0,25,,24,12,25,HR,,,,,,,,,,,,RIDDLED TS
1396,,39,2,,hzcl,4,75YR54 00,25,30,,0,0,23,HR,10YR56 00,F,,,,,,G,,,,
1396,,39,3,,c,5,75YR54 00,30,40,,0,0,12,HR,10YR56 00,M,,,S,,,P,,,Y,
1396,,39,4,,c,5,75YR66 00,40,50,,0,0,12,HR,05YR56 00,M,,,S,,,P,,,Y,IMP 45CM
1396,,34,1,Y,hzcl,4,75YR42 00,0,23,,23,10,24,HR,,,,,,,,,,,,
1396,,34,2,,c,5,75YR56 00,23,25,,0,0,23,HR,,,,,S,,,P,,,Y,IMP 25CM FLINTS
1396,,29,1,Y,hzcl,4,75YR42 00,0,25,,25,5,26,HR,,,,,,,,,,,,
1396,,29,2,,c,5,75YR54 00,25,45,,0,0,23,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 45CM
1396,,35,1,Y,hzcl,4,10YR42 00,0,30,,25,12,25,HR,75YR46 00,C,,,,,,,,,,IMP 30CM FLINTS
1396,,41,1,Y,mzcl,3,75YR42 00,0,25,,25,12,25,HR,,,,,,,,,,,,RIDDLED TS
1396,,41,2,,c,5,10YR56 00,25,38,,0,0,23,HR,10YR58 00,C,,,S,,,P,,,Y,IMP 38CM - FLINTS
1396,,32,1,Y,mzcl,3,75YR42 00,0,30,Y,17,0,23,HR,,,,,,,,,,,,RIDDLED TS
1396,,32,2,,mzcl,3,75YR54 00,30,40,Y,0,0,23,HR,75YR46 00,C,,,S,,,G,,,,IMP 40CM
1396,,43,1,Y,mzcl,3,10YR42 00,0,20,,15,6,15,HR,,,,,,,,,,,,RIDDLED TS
1396,,43,2,,hzcl,4,10YR54 00,20,40,,0,0,23,HR,,,,,,,,G,,,,
1396,,43,3,,c,5,75YR54 00,40,45,,0,0,23,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 45CM
1396,,47,1,Y,mzcl,3,75YR42 00,0,20,,14,5,14,HR,,,,,,,,,,,,
1396,,47,2,,hzcl,4,75YR43 00,20,25,,0,0,17,HR,,,,,,,,G,,,,
1396,,47,3,,c,5,75YR54 00,25,45,,0,0,20,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 45CM - FLINTS
1396,,51,1,Y,mzcl,3,10YR42 00,0,15,,15,0,15,HR,,,,,,,,,,,,RIDDLED TS
1396,,51,2,,mzcl,3,10YR43 00,15,40,,0,0,20,HR,,,,,,,,G,,,,
1396,,51,3,,c,5,75YR54 00,40,50,,0,0,20,HR,75YR56 00,M,,,S,,,P,,,Y,IMP 50CM
1396,,52,1,Y,mzcl,3,10YR42 00,0,20,,15,0,15,HR,,,,,,,,,,,,
1396,,52,2,,hzcl,4,10YR54 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
1396,,52,3,,c,5,75YR54 00,30,40,,0,0,17,HR,10YR56 00,C,,,S,,,P,,,Y,IMP 40CM - FLINTS
1396,,48,1,Y,mzcl,3,10YR43 00,0,20,,15,6,15,HR,,,,,,,,,,,,
1396,,48,2,,hzcl,4,10YR44 00,20,28,,0,0,17,HR,,,,,,,,M,,,,
1396,,48,3,,c,5,75YR54 00,28,47,,0,0,10,HR,75YR56 00,C,,,S,,,P,,,Y,IMP 47CM
1396,,42,1,Y,mzcl,3,75YR42 00,0,20,,8,8,10,HR,,,,,,,,,,,,
1396,,42,2,,hzcl,4,75YR43 00,20,30,,0,0,17,HR,,,,,,,,G,,,,
1396,,42,3,,hzcl,4,75YR44 00,30,60,,0,0,17,HR,,,,,,,,G,,,,
1396,,42,4,,zc,5,75YR54 00,60,70,,0,0,17,HR,75YR56 00,C,,,S,,,P,,,Y,
1396,,37,1,Y,hzcl,4,10YR42 00,0,30,,17,0,18,HR,,,,,,,,,,,,IMP 30CM - FLINTS
1396,,1P,1,Y,mzcl,3,75YR42 00,0,20,,25,6,26,HR,,,,,,,,,,,,
1396,,1P,2,,c,5,75YR54 00,20,35,,0,0,27,HR,10YR56 00,C,,,S,WKMAB,FM,P,Y,,Y,
1396,,1P,3,,c,5,05YR54 00,35,60,,0,0,27,HR,05YR56 00,M,,,S,WKCAB,VF,P,Y,,Y,
1396,,2P,1,Y,mzcl,3,10YR42 00,0,20,,8,3,10,HR,,,,,,,,,,,,
1396,,2P,2,,hzcl,4,10YR54 00,20,35,,0,0,25,HR,,,,,,WKMSAB,FR,G,,,,
1396,,2P,3,,c,5,10YR56 00,35,50,,0,0,15,HR,75YR46 00,C,,10YR65 00,S,WKCAB,FM,P,,,Y,
1396,,2P,4,,c,5,75YR43 00,50,75,,0,0,12,HR,25YR58 00,M,,75YR64 00,Y,MDCAB,FM,P,,,Y,
