JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2591,,1,SX,0840,6590,PGR,,,0,999,1,3A,039,039,-31,-14,3B,,,,,,,,3A,WO,2X22 IMP
2591,,2,SX,0830,6590,PGR,,,0,999,2,3B,076,076,6,23,2,,,,,,,,3B,WE,IMP
2591,,3,SX,0820,6590,PGR,,,0,999,2,3B,105,119,35,66,1,,,,,,,,3B,WE,IMP
2591,,4,SX,0830,6600,PGR,04,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,5,SX,0840,6600,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,1P,SX,0839,6599,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,SLATE 65
2591,,24,SX,0816,6640,PGR,05,S,0,999,1,3A,077,077,7,24,2,,,,,,,,3A,WO,IMP
2591,,25,SX,0827,6644,PGR,06,SW,0,999,1,3A,063,063,-7,10,3A,,,,,,,,3A,WO,IMP
2591,,26,SX,0837,6637,ARA,05,SW,0,999,1,3A,091,091,21,38,2,,,,,,,,3A,WO,IMP
2591,,27,SX,0652,6763,PGR,03,S,0,999,1,3A,099,100,18,32,2,,,,,,,,3A,WO,IMP
2591,,28,SX,0650,6756,PGR,06,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,30,SX,0640,6768,PGR,06,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,29,SX,0633,6766,PGR,06,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,38,SX,0737,6556,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,NO SPL
2591,,39,SX,0729,6561,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,POSS WET
2591,,46,SX,0853,6650,PGR,02,SW,0,999,1,3B,072,072,-9,4,3A,,,,Y,,,,3B,WO,IMP
2591,,47,SX,0851,6659,BAR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WO,IMP
2591,,48,SX,0854,6673,BAR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WO,IMP
2591,,49,SX,0862,6667,BAR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WO,IMP
2591,,58,SX,0850,6970,BAR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,59,SX,0850,6900,BAR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WO,IMP
2591,,60,SX,0830,6690,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,61,SX,0830,6680,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,62,SX,0830,6670,TGR,04,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,63,SX,0828,6661,TGR,05,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,64,SX,0822,6661,TGR,07,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,65,SX,0824,6676,TGR,05,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WO,IMP
2591,,66,SX,0812,6678,TGR,05,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,67,SX,0816,6685,TGR,04,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,69,SX,0850,6645,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,75,SX,0842,6647,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,2IMP 30
2591,,76,SX,0880,6563,PGR,06,S,28,999,3,3B,071,071,3,12,3A,,,,,,,,3B,WE,IMP
2591,,77,SX,0870,6550,PGR,04,S,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
2591,,83,SX,0697,6758,PGR,,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,84,SX,0725,6768,PGR,,S,0,999,3,3B,000,000,0,0,,Y,,,,,,,3B,WE,FPLAIN
2591,,85,SX,0740,6767,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,87,SX,0505,6724,PGR,,,0,999,1,3A,069,069,1,10,3A,,,,,,,,3A,WO,IMP
2591,,88,SX,0494,6733,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,3P,SX,0501,6730,GRA,01,,0,999,1,3A,114,126,46,67,1,,,,,,,,3A,WO,70 PLUS
2591,,6,SX,0820,6600,GRA,03,,0,999,1,3A,141,117,71,64,1,,,,,,,,3A,WK,
2591,,7,SX,0810,6600,GRA,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,8,SX,0800,6600,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
2591,,10,SX,0800,6610,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,9,SX,0810,6610,GRA,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,11,SX,0800,6620,GRA,08,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
2591,,12,SX,0820,6610,GRA,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,13,SX,0820,6620,GRA,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,14,SX,0820,6630,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,15,SX,0810,6620,GRA,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,16,SX,0810,6630,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,17,SX,0830,6620,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,18,SX,0830,6610,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,19,SX,0840,6620,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,20,SX,0840,6610,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
2591,,21,SX,0850,6610,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,22,SX,0850,6620,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,23,SX,0850,6630,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,32,SX,0620,6770,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 3
2591,,33,SX,0610,6766,GRA,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,34,SX,0600,6770,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,2P,SX,0601,6763,GRA,,,0,999,1,3A,136,114,55,46,1,,,,,,,,3A,WK,
2591,,35,SX,0590,6770,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,36,SX,0590,6770,GRA,07,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,31,SX,0712,6583,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,37,SX,0710,6573,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,41,SX,0722,6582,GRA,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,POSSGL65
2591,,42,SX,0725,6592,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,43,SX,0850,6680,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,44,SX,0850,6670,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,45,SX,0858,6685,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,50,SX,0820,6720,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,51,SX,0810,6720,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,52,SX,0810,6720,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,53,SX,0820,6730,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,54,SX,0820,6740,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,55,SX,0820,6750,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,56,SX,0810,6740,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,57,SX,0800,6730,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,70,SX,0800,6740,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,71,SX,0790,6730,PGR,05,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,72,SX,0790,6740,PGR,05,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,73,SX,0772,6741,PGR,04,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,74,SX,0790,6748,PGR,,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,68,SX,0843,6657,PGR,,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,IMP
2591,,78,SX,0846,6546,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,79,SX,0821,6537,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,80,SX,0757,6752,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
2591,,81,SX,0771,6756,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,82,SX,0800,6775,GRA,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
2591,,86,SX,0786,6774,GRA,,,0,60,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2591,,89,SX,0508,6709,GRA,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,90,SX,0517,6709,GRA,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2591,,91,SX,0532,6710,GRA,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
2591,,40,SX,0722,6573,GRA,02,,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
