JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4998,,2P,SJ,5210,1440,STU,02,N,092,999,1,1,154,108,48,11,1,,,,,,,,1,,
4998,,12,SJ,5210,1440,STU,02,N,092,999,1,1,156,111,50,14,1,,,,,,,,1,,
4998,,1P,SJ,5210,1460,STU,01,S,033,033,4,3B,103,108,-3,29,3A,,,,,,,,3B,WE,
4998,,3P,SJ,5135,1455,GRA,,SE,027,027,4,3B,079,079,-27,-18,3B,,,,,,,,3B,WE,
4998,,11,SJ,5220,1450,STU,02,E,032,032,4,3B,109,116,3,19,3A,,,,,,,,3B,WE,
4998,,7,SJ,5220,1460,STU,01,SE,030,030,4,3B,112,120,6,23,2,,,,,,,,3B,WE,
4998,,10,SJ,5210,1450,STU,,,030,030,4,3B,109,117,3,20,3A,,,,,,,,3B,WE,
4998,,8A,SJ,5135,1455,GRA,01,,028,035,4,3B,125,117,19,20,2,,,,,,,,3B,WE,
4998,,9A,SJ,5140,1445,GRA,,,028,028,4,3B,099,109,-7,12,3A,,,,,,,,3B,WE,
4998,,9,SJ,5140,1450,GRA,01,,020,999,2,2,123,115,17,18,2,,,,,,,,2,WE,
4998,,8,SJ,5130,1450,GRA,,,017,025,4,3B,135,115,29,18,2,,,,,,,,3B,WE,
4998,,5A,SJ,5225,1470,GRA,,,025,050,3,3A,125,117,19,20,2,,,,,,,,3A,WE,
4998,,2,SJ,5200,1470,GRA,,,030,040,3,3A,126,118,20,21,2,,,,,,,,3A,WE,
4998,,3,SJ,5210,1470,GRA,01,,028,035,4,3B,126,118,20,21,2,,,,,,,,3B,WE,
4998,,4,SJ,5220,1470,STU,01,,030,040,3,3A,126,118,20,21,2,,,,,,,,3A,WE,
4998,,6,SJ,5210,1460,STU,01,,028,040,3,3A,126,118,20,21,2,,,,,,,,3A,WE,
