JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1796,,,SE,PGS,,,,,,,,,,,,,,,,,,,,3A,,
1796,,,SE,PGS,,,,,,,,,,,,,,,,,,,,3A,,
1796,,,SE,PGS,,,,,,,,,,,,,,,,,,,,3A,,
1796,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QFSL H1
1796,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,RECENTLY MARLED
1796,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,MARLED
1796,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
1796,,,SE,PGS,,,,,,,,,,,,,,,,,,,,3A,,
