JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11597,,116,SK,1770,0410,STU,01,N,038,999,1,1,078,082,-25,-12,3B,,,,,,,,3B,DR,3A ST
11597,,117,SK,1780,0410,STU,01,N,038,999,1,1,058,059,-45,-35,3B,,,,,,,,3B,ST,
11597,,118,SK,1790,0410,CER,01,N,039,065,3,3A,122,100,19,6,2,,,,,,,,3A,ST,
11597,,119,SK,1800,0410,CER,,,037,065,3,3A,105,083,2,-11,3A,,,,,,,,3A,WE,IF SPL
11597,,120,SK,1810,0410,CER,,,045,999,1,1,086,077,-17,-17,3A,,,,,,,,3B,ST,
11597,,142,SK,1820,0400,CER,,,000,999,1,1,080,084,-23,-10,3B,,,,,,,,3B,DR,POOR CRP
11597,,141,SK,1810,0400,CER,,,037,999,1,1,073,073,-30,-21,3B,,,,,,,,3B,ST,
11597,,140,SK,1800,0400,CER,,,036,999,1,1,064,065,-39,-29,3B,,,,,,,,3B,DR,
11597,,139,SK,1790,0400,STU,,,038,065,3,2,092,078,-11,-16,3A,,,,,,,,3A,ST,
11597,,138,SK,1780,0400,STU,,,038,999,1,1,066,069,-37,-25,3B,,,,,,,,3B,DR,
11597,,315,SK,1820,0340,STU,,,048,999,1,1,091,100,-12,6,3A,,,,,,,,3A,ST,IF NOSPL
11597,,283,SK,1820,0350,STU,,,039,999,1,1,088,084,-15,-10,3A,,,,,,,,3A,DR,
11597,,317,SK,1840,0340,STU,,,038,050,3,3A,105,094,2,0,3A,,,,,,,,3B,ST,
11597,,348,SK,1840,0330,STU,,,000,999,4,3B,099,093,-4,-1,3A,,,,,,,,3B,WE,
11597,,252,SK,1840,0360,STU,,,038,050,3,3A,081,083,-22,-11,3B,,,,,,,,3B,ST,
11597,,285,SK,1840,0350,STU,,,038,050,3,3A,113,096,10,2,2,,,,,,,,3B,ST,
11597,,253,SK,1850,0360,CER,,,000,999,1,1,063,064,-40,-30,3B,,,,,,,,3B,DR,DTA
11597,,221,SK,1850,0370,CER,,,065,999,1,1,102,097,-1,3,3A,,,,,,,,3A,ST,
11597,,193,SK,1850,0380,CER,,,000,999,1,1,082,075,-21,-19,3B,,,,,,,,3B,DR,BDER
11597,,256,SK,1880,0360,CER,,,000,999,1,1,059,059,-44,-35,3B,,,,,,,,3B,DR,DTA
11597,,380,SK,1850,0320,PGR,,,000,999,1,1,073,075,-30,-19,3B,,,,,,,,3B,ST,
11597,,409,SK,1860,0310,PGR,,,038,999,1,1,072,072,-31,-22,3B,,,,,,,,3B,DR,BORDERLINE 3A
11597,,318,SK,1850,0340,CER,,,038,065,3,2,090,074,-13,-20,3A,,,,,,,,3A,ST,BORDERLINE 3B
11597,,286,SK,1850,0350,CER,,,000,999,1,1,079,071,-24,-23,3B,,,,,,,,3B,DR,
11597,,250,SK,1820,0360,STU,,,039,065,3,3A,100,088,-3,-6,3A,,,,,,,,3A,ST,
11597,,220,SK,1840,0370,CER,01,NW,000,999,1,1,051,051,-52,-43,4,,,,,,,,4,DR,3B STNE
11597,,288,SK,1870,0350,CER,,NW,000,999,1,1,085,076,-18,-18,3A,,,,,,,,3A,ST,
11597,,349,SK,1850,0330,PGR,,NW,039,080,2,1,106,093,3,-1,3A,,,,,,,,3A,ST,
11597,,1P,SK,1780,0400,FAL,,,038,999,1,1,088,075,-15,-19,3A,,,,,,,,3A,ST,
11597,,191,SK,1830,0380,CER,01,,000,999,1,1,073,074,-30,-20,3B,,,,,,,,3B,DR,
11597,,319,SK,1860,0340,CER,01,,068,068,2,1,102,088,-1,-6,3A,,,,,,,,3A,ST,
11597,,282,SK,1810,0350,STU,01,,000,999,1,1,090,096,-13,2,3A,,,,,,,,3A,ST,
11597,,251,SK,1830,0360,STU,01,,000,999,1,1,063,065,-40,-29,3B,,,,,,,,3B,ST,
11597,,219,SK,1830,0370,CER,01,,000,999,1,1,066,067,-37,-27,3B,,,,,,,,3B,DR,
11597,,284,SK,1830,0350,STU,01,,073,999,1,1,077,077,-26,-17,3B,,,,,,,,3B,ST,
11597,,222,SK,1860,0370,CER,01,,000,999,1,1,093,093,-10,-1,3A,,,,,,,,3A,DR,
11597,,194,SK,1860,0380,CER,01,,000,999,1,1,094,094,-9,0,3A,,,,,,,,3A,DR,
11597,,223,SK,1870,0370,CER,01,,062,062,2,1,091,083,-12,-11,3A,,,,,,,,3A,ST,
11597,,255,SK,1870,0360,CER,01,,048,048,2,1,081,092,-22,-2,3B,,,,,,,,3B,DR,
11597,,287,SK,1860,0350,CER,01,,042,054,2,1,106,107,3,13,3A,,,,,,,,3A,ST,
11597,,254,SK,1860,0360,CER,01,,038,999,2,1,080,083,-23,-11,3B,,,,,,,,3B,DR,
11597,,316,SK,1830,0340,STU,01,,045,045,3,2,099,101,-4,7,3A,,,,,,,,3B,ST,
11597,,347,SK,1830,0330,STU,01,,043,999,1,1,082,085,-21,-9,3B,,,,,,,,3B,DR,SEE PIT 4
11597,,249,SK,1810,0360,CER,01,,048,999,1,1,096,096,-7,2,3A,,,,,,,,3A,ST,
11597,,218,SK,1820,0370,CER,01,,000,999,1,1,068,071,-35,-23,3B,,,,,,,,3B,DR,
11597,,381,SK,1860,0320,LEY,01,,000,999,1,1,070,071,-33,-23,3B,,,,,,,,3B,DR,
11597,,351,SK,1870,0330,LEY,01,,000,999,1,1,082,084,-21,-10,3B,,,,,,,,3B,DR,
11597,,350,SK,1860,0330,LEY,01,,000,999,1,1,074,077,-29,-17,3B,,,,,,,,3B,ST,
11597,,98,SK,1770,0420,STU,01,,035,999,1,1,072,068,-31,-26,3B,,,,,,,,3B,ST,DRGHT
11597,,97,SK,1760,0420,STU,,,039,999,1,1,092,093,-11,-1,3A,,,,,,,,3A,DR,
11597,,163,SK,1800,0390,CER,01,,000,999,1,1,079,079,-24,-15,3B,,,,,,,,3B,DR,
11597,,162,SK,1790,0390,STU,01,,037,999,1,1,070,071,-33,-23,3B,,,,,,,,3B,DR,
11597,,161,SK,1780,0390,CER,01,,037,999,1,1,067,070,-36,-24,3B,,,,,,,,3B,DR,
11597,,186,SK,1780,0380,STU,01,,000,999,1,1,063,064,-40,-30,3B,,,,,,,,3B,DR,
11597,,187,SK,1790,0380,STU,01,,000,999,1,1,142,106,39,12,1,,,,,,,,2,ST,
11597,,188,SK,1800,0380,STU,01,,028,028,4,3A,083,095,-20,1,3B,,,,,,,,3B,DR,
11597,,189,SK,1810,0380,CER,02,,000,999,1,1,115,106,12,12,2,,,,,,,,2,DR,
11597,,190,SK,1820,0380,CER,02,,000,999,1,1,067,069,-36,-25,3B,,,,,,,,3B,DR,
11597,,99,SK,1780,0420,STU,01,,037,999,1,1,073,076,-30,-18,3B,,,,,,,,3B,DR,
11597,,100,SK,1790,0420,CER,01,,036,036,4,3A,099,096,-4,2,3A,,,,,,,,3A,DR,
11597,,102,SK,1810,0420,CER,01,,070,999,1,1,100,098,-3,4,3A,,,,,,,,3A,DR,
11597,,101,SK,1800,0420,CER,01,,060,999,1,1,098,096,-5,2,3A,,,,,,,,3B,ST,
11597,,165,SK,1820,0390,CER,02,,000,999,1,1,071,074,-32,-20,3B,,,,,,,,3B,DR,
11597,,164,SK,1810,0390,CER,01,,036,999,1,1,072,076,-31,-18,3B,,,,,,,,3B,DR,
11597,,81,SK,1760,0430,CER,,,040,999,1,1,121,101,18,7,2,,,,,,,,2,DR,
11597,,82,SK,1770,0430,WHT,,,035,085,1,1,122,101,19,7,2,,,,,,,,2,DR,
11597,,83,SK,1780,0430,WHT,,,035,065,3,3A,123,105,20,11,2,,,,,,,,3A,WE,
11597,,247,SK,1790,0360,STU,,,038,060,3,2,103,099,0,5,3A,,,,,,,,3A,DR,
11597,,248,SK,1800,0360,WHT,,,035,075,3,3A,107,103,4,9,3A,,,,,,,,3A,WE,SPL 42
11597,,84,SK,1790,0430,WHT,,,032,999,1,1,113,087,10,-7,2,,,,,,,,2,ST,
11597,,69,SK,1790,0440,CER,,,045,999,1,1,173,165,70,71,1,,,,,,,,2,ST,
11597,,68,SK,1780,0440,Z,,,000,999,1,1,104,099,1,5,3A,,,,,,,,3A,ST,
11597,,54,SK,1790,0450,CER,,,000,999,1,1,074,077,-29,-17,3B,,,,,,,,3B,DR,
11597,,2P,SK,1770,0440,STU,,,000,999,1,1,061,055,-42,-39,3B,,,,,,,,3B,ST,
11597,,280,SK,1790,0350,CER,02,N,035,035,4,3B,118,110,16,18,2,,,,,,,,3B,WE,
11597,,440,SK,1770,0290,CER,03,N,070,045,3,3A,130,116,28,24,2,,,,,,,,3A,WE,QSPL
11597,,441,SK,1780,0290,CER,03,N,057,057,2,2,114,115,12,23,2,,,,,,,,2,WE,QSPL
11597,,442,SK,1790,0290,CER,03,N,000,060,3,3A,096,109,-6,17,3A,,,,,,,,3A,WE,DA70
11597,,425,SK,1790,0300,CER,03,N,037,055,3,3A,104,111,2,19,3A,,,,,,,,3A,WE,
11597,,443,SK,1800,0290,PLO,03,N,080,045,3,3A,120,112,18,20,2,,,,,,,,3A,WE,TGMRL
11597,,388,SK,1930,0320,GRA,,N,000,095,1,1,113,098,11,6,2,,,,,,,,3A,ST,STONES
11597,,387,SK,1920,0320,GRA,,N,000,999,1,1,066,066,-36,-26,3B,,,,,,,,3B,DR,DA50X3
11597,,386,SK,1910,0320,GRA,,N,055,100,1,1,132,102,30,10,2,,,,,,,,2,ST,QSTONY
11597,,355,SK,1910,0330,GRA,02,E,036,078,2,2,112,099,10,7,2,,,,,,,,2,ST,QSTONES
11597,,354,SK,1900,0330,GRA,02,E,035,999,1,1,113,103,11,11,2,,,,,,,,2,DR,SEE PIT 11
11597,,323,SK,1900,0340,GRA,01,E,040,087,2,2,120,104,18,12,2,,,,,,,,2,WE,SEE PIT 11
11597,,8P,SK,1872,0293,GRA,01,E,000,999,1,1,080,069,-22,-23,3B,,,,,,,,3A,ST,IF M SAND TO 120CM
11597,,374A,SK,9999,9999,GRA,02,N,035,045,3,3A,102,110,0,18,3A,,,,,,,,3A,WE,
11597,,72,SK,1820,0440,LEY,01,NW,075,999,1,1,082,075,-20,-17,3A,,,,,,,,3B,ST,QSTONES
11597,,71,SK,1810,0440,LEY,01,NW,038,047,3,3A,088,096,-14,4,3A,,,,,,,,3B,ST,QSTONES
11597,,87,SK,1820,0430,LEY,01,NW,046,055,2,2,093,093,-9,1,3A,,,,,,,,3B,ST,QSTONES
11597,,86,SK,1810,0430,LEY,01,N,038,999,2,2,092,087,-10,-5,3A,,,,,,,,3A,ST,QSTONES
11597,,85,SK,1800,0430,LEY,,N,028,999,2,2,077,077,-25,-15,3B,,,,,,,,3B,ST,
11597,,103,SK,1820,0420,LEY,,N,037,045,3,3A,101,103,-1,11,3A,,,,,,,,3A,ST,QSTONES
11597,,343,SK,1790,0330,CER,01,N,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11597,,353,SK,1890,0330,GRA,01,N,040,999,1,1,103,113,1,21,3A,,,,,,,,3A,ST,QSTONES
11597,,382,SK,1870,0320,GRA,01,N,000,999,,,000,000,0,0,3B,,,,,,,,3B,DR,QDR
11597,,401,SK,1780,0310,CER,01,N,038,068,2,2,000,000,0,0,,,,,,,,,2,WE,
11597,,402,SK,1790,0310,CER,01,N,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11597,,410,SK,1870,0310,GRA,01,N,000,999,1,1,096,083,-6,-9,3A,,,,,,,,3A,DR,BORDERLINE 3B
11597,,411,SK,1880,0310,GRA,01,N,060,999,1,1,122,095,20,3,2,,,,,,,,3B,ST,
11597,,412,SK,1890,0310,GRA,01,N,040,999,1,1,077,077,-25,-15,3B,,,,,,,,3B,ST,
11597,,423,SK,1770,0300,CER,01,N,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11597,,424,SK,1780,0300,CER,01,N,000,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11597,,426,SK,1800,0300,PLO,01,N,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11597,,450,SK,1870,0290,GRA,01,N,000,999,1,1,073,073,-29,-19,3B,,,,,,,,3B,DR,SEE PIT 8
11597,,444,SK,1810,0290,CER,03,,092,092,1,1,114,090,12,-2,2,,,,,,,,3A,ST,
11597,,429,SK,1830,0300,CER,03,,000,999,1,1,092,084,-10,-8,3A,,,,,,,,3A,ST,IRONPAN
11597,,428,SK,1820,0300,CER,02,,070,999,1,1,094,083,-8,-9,3A,,,,,,,,3A,DR,
11597,,405,SK,1820,0310,CER,02,,000,999,1,1,083,088,-19,-4,3A,,,,,,,,3A,ST,
11597,,456,SK,1810,0280,CER,03,,000,999,1,1,103,101,1,9,3A,,,,,,,,3A,DR,
11597,,445,SK,1820,0290,CER,02,,000,000,1,1,000,000,0,0,3B,,,,,,,,3B,DR,SEE BORING 445A
11597,,377,SK,1820,0320,CER,01,,037,063,3,2,088,080,-14,-12,3A,,,,,,,,3A,ST,
11597,,376,SK,1810,0320,CER,01,,034,050,3,3A,097,099,-5,7,3A,,,,,,,,3A,ST,
11597,,404,SK,1810,0310,CER,02,,000,999,1,1,071,072,-31,-20,3B,,,,,,,,3B,DR,
11597,,427,SK,1810,0300,CER,03,,033,999,1,1,094,100,-8,8,3A,,,,,,,,3A,DR,
11597,,458,SK,1830,0280,CER,03,,000,999,1,1,095,099,-7,7,3A,,,,,,,,3A,DR,
11597,,457,SK,1820,0280,CER,03,,000,999,1,1,088,081,-14,-11,3A,,,,,,,,3A,DR,
11597,,430,SK,1840,0300,CER,02,,000,999,1,1,079,073,-23,-19,3B,,,,,,,,3B,DR,
11597,,446,SK,1830,0290,CER,03,,000,999,1,1,062,062,-40,-30,3B,,,,,,,,3B,DR,
11597,,379,SK,1840,0320,CER,01,,000,999,1,1,067,069,-35,-23,3B,,,,,,,,3B,DR,
11597,,407,SK,1840,0310,CER,02,,044,078,2,1,099,078,-3,-14,3A,,,,,,,,3B,ST,
11597,,280A,SK,1790,0350,PGR,02,N,038,999,2,2,112,112,10,20,2,,,,,,,,2,WE,
11597,,312A,SK,1790,0340,PGR,02,N,028,028,4,3B,108,116,6,24,2,,,,,,,,3B,WE,
11597,,123,SK,1840,0410,LEY,02,NE,000,999,1,1,066,066,-36,-26,3B,,,,,,,,3B,DR,STONES
11597,,144,SK,1840,0400,LEY,02,NE,038,999,2,2,072,072,-30,-20,3B,,,,,,,,3B,DR,STONES
11597,,143,SK,1830,0400,LEY,02,E,000,999,1,1,087,092,-15,0,3A,,,,,,,,3A,DR,
11597,,122,SK,1830,0410,STU,01,E,000,999,1,1,060,060,-42,-32,3B,,,,,,,,3B,DR,DA 50
11597,,104,SK,1830,0420,LEY,01,E,038,999,2,2,078,082,-24,-10,3B,,,,,,,,3B,DR,STONES
11597,,290,SK,1890,0350,PGR,01,NE,045,060,2,2,104,109,2,17,3A,,,,,,,,3A,ST,
11597,,433,SK,1870,0300,PLO,02,N,045,999,1,1,082,086,-20,-6,3A,,,,,,,,3A,ST,DA 70
11597,,432,SK,1860,0300,PLO,02,N,036,999,1,1,070,071,-32,-21,3B,,,,,,,,3B,ST,DA 55
11597,,435,SK,1890,0300,PLO,02,NE,040,999,1,1,099,107,-3,15,3A,,,,,,,,3A,DR,DA 70
11597,,434,SK,1880,0300,PLO,02,N,038,999,1,1,078,078,-24,-14,3B,,,,,,,,3B,DR,SEE PIT 8
11597,,352,SK,1880,0330,PGR,02,NE,032,999,1,1,094,101,-8,9,3A,,,,,,,,3A,ST,DA 70
11597,,321,SK,1880,0340,PGR,02,NE,038,999,1,,082,082,-20,-10,3B,,,,,,,,3B,DR,BORDERLINE 3A
11597,,320,SK,1870,0340,PGR,02,E,040,999,1,1,106,100,4,8,3A,,,,,,,,3A,DR,CLAY 70
11597,,322,SK,1890,0340,PGR,02,NE,035,999,1,1,132,112,30,20,1,,,,,,,,2,ST,
11597,,289,SK,1880,0350,PGR,02,N,060,999,1,1,093,100,-9,8,3A,,,,,,,,3A,ST,DA 70
11597,,9P,SK,1795,0315,PLO,02,N,035,048,3,3A,107,109,5,17,2,,,,,,,,3A,WE,SPL
11597,,351A,SK,1875,0335,PGR,02,NE,035,999,1,1,105,098,3,6,3A,,,,,,,,3A,DR,CLAY 70
11597,,314,SK,1810,0340,CER,01,,000,999,1,1,082,083,-21,-11,3B,,,,,,,,3B,DR,BDR 3A
11597,,217,SK,1810,0370,PLO,01,,036,036,4,3B,088,088,-15,-6,3A,,,,,,,,3B,WE,
11597,,345,SK,1810,0330,CER,01,,033,033,4,3A,094,094,-9,0,3A,,,,,,,,3A,WE,BDR 3B
11597,,215,SK,1790,0370,PLO,01,,000,999,1,1,078,080,-25,-14,3B,,,,,,,,3B,DR,
11597,,216,SK,1800,0370,PLO,01,,000,999,1,1,094,103,-9,9,3A,,,,,,,,3A,ST,
11597,,313,SK,1800,0340,CER,01,,050,050,2,2,090,097,-13,3,3A,,,,,,,,3A,DR,
11597,,281,SK,1800,0350,CER,01,,036,999,2,2,099,101,-4,7,3A,,,,,,,,3A,DR,
11597,,375,SK,1800,0320,CER,01,,034,042,3,3A,091,103,-12,9,3A,,,,,,,,3A,WE,
11597,,344,SK,1800,0330,CER,01,,034,052,3,3A,094,099,-9,5,3A,,,,,,,,3A,WE,
11597,,346,SK,1820,0330,CER,01,,035,072,2,1,086,081,-17,-13,3A,,,,,,,,3B,ST,
11597,,403,SK,1800,0310,CER,02,,031,045,3,3A,091,103,-12,9,3A,,,,,,,,3A,WE,
11597,,378,SK,1830,0320,CER,01,,035,999,1,1,075,072,-28,-22,3B,,,,,,,,3B,DR,
11597,,406,SK,1830,0310,CER,02,,035,999,1,1,088,079,-15,-15,3A,,,,,,,,3A,DR,
11597,,445A,SK,9999,9999,CER,02,,000,999,1,1,088,084,-15,-10,3A,,,,,,,,3A,DR,
11597,,3P,SK,1853,0350,CER,01,,038,999,2,1,130,114,27,20,2,,,,,,,,2,ST,BDR WC2
11597,,4P,SK,1834,0333,FAL,01,,000,999,1,1,134,082,31,-12,3A,,,,,,,,3A,ST,
11597,,5P,SK,1830,0304,CER,01,,000,999,1,1,149,106,46,12,1,,,,,,,,2,ST,
11597,,88P,SK,9999,9999,,,,000,999,1,1,086,069,-17,-25,3A,,,,,,,,3A,ST,
11597,,40,SK,1790,0460,PLO,01,N,085,999,1,1,114,100,9,4,2,,,,,,,,3A,ST,
11597,,41,SK,1800,0460,PLO,01,NE,000,999,1,1,088,095,-17,-1,3A,,,,,,,,3A,ST,BDLNTPSL
11597,,42,SK,1810,0460,PLO,01,NE,050,999,1,1,071,073,-34,-23,3B,,,,,,,,3B,ST,DA
11597,,43,SK,1820,0460,PLO,,NE,030,075,2,2,109,100,4,4,3A,,,,,,,,3A,DR,BDLNG2
11597,,44,SK,1830,0460,PLO,,NE,030,999,1,1,097,071,-8,-25,3A,,,,,,,,3A,DR,
11597,,106,SK,1850,0420,PLO,01,S,030,030,4,3B,090,102,-15,6,3A,,,,,,,,3B,WE,
11597,,105,SK,1840,0420,PLO,02,S,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11597,,124,SK,1850,0410,GRA,,,027,045,3,3A,118,109,15,15,2,,,,,,,,3A,WE,
11597,,125,SK,1860,0410,GRA,01,E,037,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11597,,126,SK,1870,0410,GRA,,E,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11597,,127,SK,1880,0410,GRA,,E,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11597,,148,SK,1880,0400,GRA,02,NE,025,999,1,1,083,079,-20,-15,3B,,,,,,,,3B,DR,
11597,,174,SK,1910,0390,FAL,02,E,050,999,1,1,068,070,-35,-24,3B,,,,,,,,3B,DR,
11597,,175,SK,1920,0390,LEY,,E,085,999,1,1,086,079,-17,-15,3A,,,,,,,,3A,ST,
11597,,176,SK,1930,0390,LEY,,E,060,095,1,1,083,074,-20,-20,3B,,,,,,,,3A,DR,
11597,,202,SK,1940,0380,LEY,,E,039,999,1,1,071,065,-32,-29,3B,,,,,,,,3B,DR,IFLMSTOP
11597,,230,SK,1940,0370,LEY,,E,050,999,1,1,090,086,-13,-8,3A,,,,,,,,3A,ST,
11597,,229,SK,1930,0370,LEY,,E,047,999,1,1,086,081,-17,-13,3A,,,,,,,,3A,ST,QGLEYING
11597,,231,SK,1950,0370,LEY,,E,037,999,1,1,080,083,-23,-11,3B,,,,,,,,3B,ST,DA
11597,,261,SK,1930,0360,GRA,,E,080,999,1,1,111,100,8,6,2,,,,,,,,3A,ST,
11597,,146,SK,1860,0400,PGR,,,035,075,2,2,114,097,11,3,2,,,,,,,,2,ST,
11597,,169,SK,1860,0390,PGR,,,000,999,1,1,068,068,-35,-26,3B,,,,,,,,3B,DR,
11597,,147,SK,1870,0400,PGR,,,058,999,1,1,101,096,-2,2,3A,,,,,,,,3A,DR,
11597,,171,SK,1880,0390,PGR,,,000,999,1,1,082,082,-21,-12,3B,,,,,,,,3B,DR,
11597,,200,SK,1920,0380,PGR,,,035,095,1,1,092,078,-11,-16,3A,,,,,,,,3A,DR,QU FLOOD
11597,,201,SK,1930,0380,PGR,,,058,999,1,1,098,093,-5,-1,3A,,,,,,,,3A,DR,
11597,,10P,SK,9999,9999,PGR,,,065,999,1,1,073,068,-30,-26,3B,,,,,,,,3B,DR,3BTO-120
11597,,263,SK,1945,0360,FAL,,,058,999,1,1,078,080,-25,-14,3B,,,,,,,,3B,DR,
11597,,7P,SK,1822,0381,CER,02,W,034,999,1,1,082,069,-21,-25,3B,,,,,,,,3B,DR,BDR 3A
11597,,6P,SK,1832,0411,FAL,,W,044,999,1,1,088,073,-15,-21,3A,,,,,,,,3A,ST,
11597,,11P,SK,1893,0332,PGR,01,W,030,079,2,2,099,088,-4,-6,3A,,,,,,,,3A,ST,
11597,,264,SK,1960,0360,PGR,,W,045,999,1,1,091,100,-12,6,3A,,,,,,,,3A,DR,
11597,,232,SK,1960,0370,PGR,,W,030,030,4,3B,078,080,-25,-14,3B,,,,,,,,3B,WE,
11597,,167,SK,1845,0390,PGR,,W,060,999,1,1,124,100,21,6,2,,,,,,,,3A,ST,
11597,,145,SK,1850,0400,PGR,05,W,000,999,1,1,065,065,-38,-29,3B,,,,,,,,3B,DR,
11597,,12P,SK,1792,0372,FAL,,W,000,999,1,1,104,068,1,-26,3A,,,,,,,,3A,ST,
11597,,13P,SK,1934,0367,FAL,,W,030,999,1,1,061,063,-42,-31,3B,,,,,,,,3B,DR,
11597,,111W,SK,9999,9999,FAL,,W,000,999,1,1,064,063,-39,-31,3B,,,,,,,,3B,DR,
11597,,263a,SK,1950,0360,PGR,,,039,999,1,1,053,053,-50,-41,3B,,,,,,,,3B,FL,
