JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
52891,,1,1,Y,mzcl,3,25Y 53 00,0,29,,0,0,0,,,,,,,,,,,,,
52891,,1,2,,hzcl,4,25Y 63 64,29,44,,0,0,0,,,,,,,,,M,,,,
52891,,1,3,,hzcl,4,25Y 63 00,44,55,,0,0,0,,10YR66 76,F,,25Y 72 73,Y,,,P,,,Y,COMMON Mn CONCS
52891,,1,4,,zc,5,05Y 72 00,55,120,,0,0,0,,25Y 68 00,C,,25Y 72 73,Y,,,P,,,Y,
52891,,2,1,Y,mzcl,3,25Y 43 00,0,30,,0,0,0,,,,,,,,,,,,,
52891,,2,2,,mzcl,3,10YR64 00,30,36,,0,0,0,,,,,,,,,M,,,,
52891,,2,3,,mzcl,3,10YR64 00,36,47,,0,0,0,,10YR66 00,C,,25Y 63 73,Y,,,P,,,,
52891,,2,4,,hzcl,4,05Y 72 00,47,55,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
52891,,2,5,,zc,5,05Y 72 71,55,120,,0,0,0,,75YR58 68,M,,25Y 73 00,Y,,,P,,,Y,
52891,,4,1,Y,hzcl,4,25Y 43 00,0,32,,0,0,0,,,,,,,,,,,,,
52891,,4,2,,zc,5,25Y 53 63,32,45,,0,0,0,,10YR66 76,F,,05Y 72 00,Y,,,P,,,Y,
52891,,4,3,,zc,5,05Y 71 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
52891,,5,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
52891,,5,2,,zc,5,05Y 71 00,25,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
52891,,6,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
52891,,6,2,,zc,5,10YR64 00,27,45,,0,0,0,,10YR66 68,C,,10YR62 00,Y,,,P,,,Y,
52891,,6,3,,zc,5,05Y 71 00,45,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
52891,,7,1,Y,hzcl,4,25Y 43 00,0,31,,0,0,0,,,,,,,,,,,,,
52891,,7,2,,hzcl,4,25Y 53 63,31,43,,0,0,0,,10YR66 76,C,,25Y 72 73,Y,,,P,,,Y,
52891,,7,3,,zc,5,05Y 71 72,43,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,COMMON Mn / Fe CONCS
52891,,8,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
52891,,8,2,,hzcl,4,05Y 71 00,25,38,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
52891,,8,3,,zc,5,05Y 71 00,38,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
