JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7094,,1,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,CH,10YR58 00,C,,,Y,,,,,,,
7094,,1,2,,mcl,3,10YR52 00,30,58,Y,0,0,1,CH,75YR46 00,C,,,Y,,,M,,,,
7094,,1,3,,mcl,3,10YR41 00,58,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7094,,1A,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7094,,1A,2,,mzcl,3,10YR52 00,25,30,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
7094,,1A,3,,mzcl,3,10YR52 00,30,35,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,IMP 35+
7094,,5,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7094,,5,2,,mzcl,3,10YR54 00,28,35,,0,0,6,HR,,,,,,,,M,,,,IMP 35+
7094,,2,1,Y,mzcl,3,10YR43 00,0,30,,8,0,15,HR,,,,,,,,,,,,
7094,,2,2,,mzcl,3,10YR43 00,30,31,,0,0,15,HR,,,,,,,,M,,,,IMP 31+
7094,,6,1,Y,mzcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
7094,,6,2,,mzcl,3,10YR54 00,29,40,,0,0,15,HR,,,,,,,,M,,,,IMP 40+
7094,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7094,,11,2,,hzcl,4,10YR54 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
7094,,11,3,,hzcl,4,10YR54 00,55,68,,0,0,0,,10YR58 00,C,,10YR63 00,S,,,M,,,,
7094,,11,4,,zc,5,10YR54 00,68,120,,0,0,0,,10YR58 00,C,,10YR63 00,S,,,M,,,,
7094,,14,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7094,,14,2,,mzcl,3,10YR44 54,35,120,,0,0,0,,,,,,,,,M,,,,
7094,,10,1,Y,mzcl,3,10YR42 00,0,31,,2,0,3,HR,,,,,,,,,,,,
7094,,10,2,,mzcl,3,10YR44 00,31,40,,0,0,0,,,,,,,,,M,,,,
7094,,10,3,,hzcl,4,10YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
7094,,10,4,,c,5,10YR44 54,50,90,,0,0,1,HR,,,,,,,,M,,,,IMP 90+
7094,,13,1,Y,mzcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7094,,13,2,,mzcl,3,10YR44 00,32,68,,0,0,1,HR,,,,,,,,M,,,,
7094,,13,3,,hzcl,4,10YR54 00,68,120,,0,0,1,HR,10YR58 00,C,,,S,,,M,,,,
7094,,1P,1,Y,mzcl,3,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
7094,,1P,2,,mzcl,3,10YR44 00,24,35,,0,0,4,HR,,,,,,MDCOAB,FM,M,,,,
7094,,1P,3,,hzcl,4,10YR44 54,35,45,,0,0,35,HR,,,,,,,,M,,,,
7094,,1P,4,,hzcl,4,10YR44 54,45,120,,0,0,55,HR,,,,,,,,P,,,,
