JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1392,,31,SW,5425,3075,PLO,01,N,0,999,1,2,113,115,11,22,2,,,,Y,,,,2,WK,2EXP
1392,,30,SW,5412,3075,PLO,01,N,0,999,1,2,116,118,14,25,2,,,,Y,,,,2,WK,2EXPDEEP
1392,,32,SW,5410,3025,PLO,01,NE,0,999,1,2,117,119,15,26,2,,,,Y,,,,2,WK,2EXP IMP
1392,,26,SW,5412,3087,PLO,02,N,65,999,1,2,116,118,14,25,2,,,,Y,,,,2,WK,2EXPDEEP
1392,,21,SW,5400,3100,PGR,03,NE,0,999,1,2,096,102,-6,9,3A,,,,Y,,,,2,WK,2EXP IMP
1392,,22,SW,5412,3100,PGR,03,NE,0,999,1,2,084,084,-18,-9,3A,,,,Y,,,,2,WK,2EXP IMP
1392,,23,SW,5425,3100,PLO,03,NE,55,999,1,2,114,116,12,23,2,,,,,,,,2,WK,DEEP
1392,,27,SW,5425,3087,PLO,03,NE,0,999,1,2,096,102,-6,9,3A,,,,,,,,2,WK,IMP
1392,,28,SW,5437,3087,VEG,02,NW,0,999,1,2,115,117,13,24,2,,,,Y,,,,2,WK,2EXPDEEP
1392,,1P,SW,5410,3035,PGR,02,NE,0,999,1,2,127,128,25,35,2,,,,Y,,,,2,WK,2EXIMP70
1392,,33,SW,5470,3040,VEG,03,W,0,999,1,2,104,115,2,22,3A,,,,,,,,2,WK,IMP
1392,,24,SW,5462,3100,VEG,03,NW,0,999,1,2,089,092,-13,-1,3A,,,,,,,,3A,DR,IMP
1392,,19,SW,5475,3112,VEG,03,NW,0,999,1,2,114,116,12,23,2,,,,Y,,,,2,WK,2EXP IMP
1392,,20,SW,5487,3112,VEG,04,N,0,999,1,2,097,104,-5,11,3A,,,,,,,,3A,DR,IMP
1392,,16,SW,5487,3125,VEG,05,N,0,999,1,2,083,083,-19,-10,3A,,,,,,,,3A,DR,IMP X 2
1392,,17,SW,5500,3125,VEG,04,N,0,999,1,2,075,075,-27,-18,3B,,,,,,,,3A,DR,IMP
1392,,25,SW,5475,3100,VEG,02,W,0,999,1,2,094,100,-8,7,3A,,,,Y,,,,3A,EX,IMP
1392,,34,SW,5390,3060,PGR,02,N,0,999,1,2,114,116,12,23,2,,,,Y,,,,2,WK,2EXPDEEP
1392,,15,SW,5400,3125,LEY,02,NE,0,999,1,2,114,116,12,23,2,,,,,,,,2,WK,CALCSUB2
1392,,12,SW,5412,3137,LEY,,NE,25,999,2,3A,087,090,-15,-3,3A,,,,,,,,3A,WE,IMP
1392,,18,SW,5400,3112,LEY,02,NE,45,999,1,2,110,119,8,26,2,,,,,,,,2,WK,IMP
1392,,14,SW,5487,3137,POT,03,NE,45,999,1,2,113,115,11,22,2,,,,,,,,2,WK,DEEP
1392,,35,SW,5490,3090,PGR,,NE,30,999,2,3A,103,114,1,21,3A,,,,,,,,3A,WE,IMP
1392,,11,SW,5475,3150,PGR,,,30,999,2,3A,100,114,-2,21,3A,,,,,,,,3A,WE,IMP
1392,,36,SW,5475,3080,POT,03,N,0,999,1,2,094,100,-8,7,3A,,,,,,,,2,WK,IMP
1392,,10,SW,5462,3150,SGR,,N,42,999,1,2,116,118,14,25,2,,,,,,,,2,WK,DEEP
1392,,5,SW,5475,3162,PGR,04,SW,0,999,1,2,115,117,13,24,2,,,,,,,,2,WK,DEEP
1392,,4,SW,5462,3162,PGR,03,SW,0,999,1,2,116,118,14,25,2,,,,,,,,2,WK,DEEP
1392,,9,SW,5450,3150,PGR,,SW,25,999,2,3A,114,117,12,24,2,,,,,,,,3A,WE,DEEP
1392,,8,SW,5437,3150,PGR,02,NE,25,999,2,3A,103,117,1,24,3A,,,,,,,,3A,WE,IMP
1392,,7,SW,5425,3150,PGR,03,SW,0,999,1,2,106,118,4,25,3A,,,,,,,,2,WK,IMP
1392,,3,SW,5437,3162,PGR,01,SW,0,999,1,2,116,118,14,25,2,,,,Y,,,,2,WK,2EXPDEEP
