JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,2,1,Y,mcl,3,10YR34 00,0,28,Y,0,0,0,,,,,,N,M,,,N,N,N,
,,2,2,,mcl,4,10YR44 00,28,35,Y,0,0,2,CH,,,,,N,M,,M,N,N,N,SML FRAGS CALC GRAVL
,,2,3,,mcl,5,25Y 54-00,35,48,Y,0,0,0,,25Y 68 00,F,F,,N,M,,M,N,,N,
,,2,4,,hcl,5,25Y 54 00,48,55,Y,0,0,30,CH,10YR68 00,C,D,10YR53 00,Y,P,,P,N,,Y,"CALC GRAVEL,N3 COL"
,,2,5,,c,5,25Y 54 00,55,65,Y,0,0,7,ch,10YR68 00,C,D,10YR53 00,Y,P,,P,N,,Y,CALC GRAVEL
,,2,6,,c,5,25Y 54 00,65,70,Y,0,0,20,GH,10YR68 00,C,D,10YR53 00,Y,P,,P,N,,Y,"CALC GRVL,GRITTY TEX"
,,2,7,,scl,3,10YR58 00,70,100,Y,0,0,50,CH,,,,,Y,P,,P,N,,Y,"V,WET H2O BELOW 100"
,,3,1,Y,mcl,2,10YR34 00,0,26,Y,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,mcl,3,10YR44 00,26,42,Y,0,0,0,,,,,,N,M,,M,N,,N,
,,3,3,,hcl,5,25Y 54 00,42,60,Y,2,0,2,CH,10YR68 00,F,F,10YR51 00,Y,P,,P,N,,Y,
,,3,4,,sc,5,10YR53 63,60,70,Y,0,0,0,,10YR68 00,C,D,10YR51 71,Y,P,,P,N,,Y,N3 COLOUR IN MATRIX
,,3,5,,scl,3,10YR66 00,70,120,Y,0,0,80,CH,,,,,Y,P,,P,N,,Y,"CALC GRAVELS,V WET."
,,4,1,Y,mcl,3,10YR34 00,0,27,Y,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,mcl,3,10YR44 00,27,43,Y,0,0,2,CH,,,,,N,M,,M,N,,N,
,,4,3,,hcl,5,25Y 54 00,43,55,Y,0,0,0,,10YR68 00,F,F,,N,M,,M,N,,N,
,,4,4,,sc,5,25Y 54 00,55,65,Y,0,0,2,CH,10YR68 00,C,D,10YR53 63,Y,M,,P,N,,Y,
,,4,5,,sc,5,10YR53 63,65,85,Y,0,0,2,CH,10YR68 00,C,D,10YR71 00,Y,P,,P,N,,Y,CALC GRAVELS
,,4,6,,scl,3,10YR58 00,75,120,Y,0,0,50,CH,,,,,Y,P,,P,N,,Y,"CALC GRAVELS,V WET."
,,5,1,Y,mcl,3,10YR34-00,0,30,Y,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,mcl,3,10YR44 00,30,45,N,0,0,0,,10YR46 00,F,,,N,M,,M,N,,N,
,,5,3,,mcl,5,10YR54 00,45,50,N,0,0,0,Z,10YR58 00,C,,10YR51 61,Y,M,,P,N,,Y,
,,5,4,0,mcl,5,10YR52 00,50,60,Y,0,0,0,,10YR68 00,C,,10YR52 00,Y,M,,P,N,,N,
,,5,5,,sc,5,10YR52 00,80,80,Y,0,0,0,,10YR58 00,C,,10YR52 00,Y,P,,P,N,,Y,
,,5,6,,fs,1,10YR58 00,90,120,Y,0,0,40,CH,,,,,Y,P,,P,N,,N,
,,6,1,Y,mcl,3,10YR34 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,mcl,5,10YR54 00,32,50,N,0,0,0,,10YR58 00,F,F,,N,M,,M,N,,N,
,,6,3,,mcl,5,25Y 54 00,50,55,Y,0,0,5,CH,10YR68 00,C,D,10YR51 00,Y,M,,P,N,,N,"3N COL,CALC GRAVEL"
,,6,4,,sc,5,25Y 54 00,55,60,Y,0,0,7,CH,10YR68 00,C,D,10YR51 00,Y,P,,P,N,,Y,
,,6,5,,sc,5,10YR53 63,60,120,Y,0,0,1,CH,10YR68 00,C,D,10YR71 00,Y,P,,P,N,,Y,SAND & CALC GRAVEL
,,7,1,Y,mcl,3,10YR34 00,0,26,N,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,mcl,3,10YR54 00,26,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,7,3,,hcl,5,10YR53 00,40,53,N,0,0,0,,10YR66 00,F,F,10YR53 00,Y,M,,M,N,,Y,
,,7,4,,hcl,5,10YR53 63,53,80,N,0,0,0,,10YR58 56,C,D,10YR71 72,Y,P,,P,N,,Y,
,,7,5,,scl,3,10YR52 00,80,120,Y,0,0,2,CH,,,,,Y,P,,P,N,,Y,FEW CALC GRAVELS
,,8,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,8,2,,mcl,3,10YR54 00,30,45,Y,0,0,0,,,,,,N,M,,M,N,,N,
,,8,3,,hcl,5,10YR54 00,45,58,Y,0,0,0,,10YR56 00,F,F,,N,M,,M,N,,N,
,,8,4,,sc,5,10YR53 00,85,90,Y,0,0,0,,10YR68 00,C,D,10YR61 00,Y,P,,P,N,N,Y,
,,8,5,,sc,5,10YR58 00,90,110,Y,0,0,0,,10YR68 00,C,D,10YR71 00,Y,P,,P,N,,Y,
,,8,6,,ms,1,10YR68 00,110,120,Y,0,0,0,,,,,,Y,P,,P,N,N,Y,"SAND,V CALC"
,,9,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,mcl,3,10YR43 00,30,45,N,0,0,0,,,,,,N,M,,M,N,,N,
,,9,3,,scl,3,10YR43 00,45,60,Y,0,0,0,,10YR44 00,F,F,,N,M,,M,N,N,N,
,,9,4,,sc,5,25Y 54 00,60,120,Y,0,0,0,,10YR68 00,C,D,10YR53-63,Y,P,,P,N,N,Y,"SAND,V CALC"
191,,1,1,Y,mcl,3,10yr34-,0,30,Y,,,,,,,,,N,,,,,N,N,
191,,1,2,,hcl,4,10yr44-,30,40,Y,,,,,,,,,N,M,,,,N,N,
191,,1,3,,hcl,4,10YR46-,40,50,Y,1,,1,CH,,,,,N,M,,,,N,N,
191,,1,4,,sc,5,25YR53-,50,60,Y,5,,5,CH,25YR68-,C,D,10YR51-,Y,P,,,,N,Y,
191,,1,5,,sc,5,10YR63-,60,80,Y,,,,,25YR68-,C,D,10YR51-,Y,P,,,,N,Y,
191,,1,6,,sc,5,10YR63-,80,95,Y,15,,15,CH,25YR68-,C,D,10YR51-,Y,P,,,,N,Y,STONES=CH & GRAVEL
191,,1,7,,scl,3,10YR58-,95,110,Y,25,,25,CH,10YR58-,C,D,10YR63-,Y,P,,,,Y,N,IMP CHALKY GRAVELS
191,,10,1,Y,mcl,3,10YR43-,0,25,N,,,,,,,,,,,,,,N,N,
191,,10,2,,mcl,3,10YR44-54,25,45,N,,,,,,,,,N,M,,,,N,N,
191,,10,3,,mcl,3,10YR44-54,45,60,N,1,,1,GR,,,,,N,M,,,,N,N,
191,,10,4,,sc,5,10YR54-,60,110,N,,,,,10YR68-,C,D,10YR51-,Y,P,,,,N,Y,
191,,10,5,,fs,1,10YR54-,110,120,Y,30,,30,CH,,,,,,P,,,,N,N,
