JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6098,,1,1,msl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6098,,1,2,msl,20,80,10YR43 0,,,,,,,,,,,,5,,,,
6098,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6098,,2,2,msl,25,60,10YR43 0,,,,,,,,,,,,8,,,,
6098,,2,3,msl,60,85,10YR54 0,,,,,,,,,,,,10,,,,
6098,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6098,,6,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6098,,6,2,mcl,20,70,10YR53 5,10Y,C,,,,,,,,,,15,,,,
