JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2398,,6,ST,9410,6500,FLW,01,N,,,1,1,099,084,-1,26,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,3,ST,9420,6510,FLW,01,N,60,60,2,1,118,99,18,9,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,4,ST,9430,6510,FLW,01,N,,,1,1,070,065,-30,-25,3B,,,,,,,,3B,DR,IMP 70.AS 1P
2398,,12,ST,9420,6480,STB,01,S,,,1,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,11,ST,9410,6480,STB,01,S,,,1,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,9,ST,9410,6490,FLW,01,N,,,1,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,8,ST,9400,6490,HRT,01,N,,,1,1,083,063,-17,-22,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,5,ST,9400,6500,HRT,01,N,,,1,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,7,ST,9420,6500,HRT,01,N,35,,2,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,2,ST,9410,6510,HRT,01,N,,,1,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,1,ST,9400,6510,HRT,01,N,,,1,1,082,065,-18,-25,3A,,,,,,,,3A,DR,AGD 115.AS 1P
2398,,1P,ST,9420,6500,FLW,01,N,,,1,1,080,064,-20,-26,3A,,,,,,,,3A,DR,
2398,,10,ST,9400,6480,STB,01,S,0,999,1,1,078,061,-22,-29,3B,,,,,,,,3B,DR,AGD 115.AS 1P
