JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1196,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
1196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,QLFS H3
1196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,QLMS H1-2
1196,,,SE,LGR,,,,,,,,,1,,S,,,,,,,,,2,,
1196,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,2,,QMCL H1
1196,,,SE,PGR,,,,,,,,,1,,NW,,,,,,,,,3A,,QLMS H1
1196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,QFSL H1
1196,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,3A,,
1196,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
1196,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QLFS H1
01196,,3P,SE,ARA,,,,,,,,,1,,S,,,,,,,,Y,3A,,wind erosion risk
1196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,Aprxmte hrzn dpths
