SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,55,75YR43 0,,,,,,,,,,,,3,,,,
,7,2,mcl,,55,80,05YR44 0,,,,,,,,,,,,5,,,,
,7,3,mcl,,80,120,25YR34 0,,,,,,,,,,,,10,,,,
,6,1,mszl,,0,40,75YR43 0,,,,,,,,,,,,3,,,,
,6,2,mcl,,40,70,05YR44 0,,,,,,,,,,,,5,,,,
,6,3,hcl,,70,120,25YR34 0,05Y,C,,,,,,,,,,15,,,,
,5,1,fszl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,5,2,fszl,,35,45,05YR44 0,,,,,,,,,,,,5,,,,
,5,3,mcl,,45,75,25YR34 0,,,,,,,,,,,,10,,,,
,5,4,hcl,,75,120,25YR34 0,,,,,,,,,,,,10,,,,
,4,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,30,65,05YR44 0,,,,,,,,,,,,3,,,,
,4,3,hcl,,65,120,05YR44 0,05Y,C,,,,,,,,,,5,,,,
,1,1,mzcl,,0,70,75YR53 5,75Y,C,,,,,,,,,,3,,,,
,1,2,mcl,,70,100,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,2,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,2,2,mcl,,35,60,75YR53 5,75Y,C,,,,,,,,,,7,,,,
,2,3,hcl,,60,100,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,3,1,mcl,,0,65,05YR43 4,,,,,,,,,,,,15,,,,
,8A,1,mcl,,0,70,05YR43 4,,,,,,,,,,,,3,,,,
,8A,2,hcl,,70,120,25YR34 0,00M,C,,,,,,,,,,5,,,,
,1P,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,5,,,,
,1P,2,mcl,,30,67,05YR44 0,,,,,,,,,,,,5,,,,
,1P,3,hcl,,67,120,05YR44 0,05Y,C,,,,,,,,,,30,,,,
,2P,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,2P,2,mcl,,35,59,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,2P,3,hcl,,59,70,05YR53 4,75Y,C,,,,,,,,,,10,,,,
,2P,4,hcl,,70,120,05YR53 4,75Y,C,,,,,,,,,,20,,,,
,7A,1,mcl,,0,60,05YR44 0,,,,,,,,,,,,10,,,,
,7A,2,mcl,,60,80,25YR34 0,,,,,,,,,,,,20,,,,
