JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1799,,292,SX,8532,7028,PGR,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL6080
1799,,316,SX,8532,7014,PGR,8,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP. QDR. QWE.
1799,,317,SX,8546,7014,PGR,17,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,342,SX,8546,7000,PGR,7,NE,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP.QDR.QWE
1799,,369,SX,8560,6986,PGR,12,NE,,999,1,2,000,000,0,0,,,,,,,,,4,GR,
1799,,397,SX,8560,6973,PGR,14,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,399,SX,8588,6972,RES,11,NE,,999,1,2,,,0,0,,,,,,,,,3B,GR,IMP
1799,,398,SX,8574,6972,PLO,12,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,371,SX,8588,6986,RES,05,NE,,999,1,2,126,91,25,-2,2,,,,,,,,2,DR,
1799,,322,SX,8616,7014,PGR,02,W,,999,1,2,180,141,79,48,1,,,,,,,,2,WE,
1799,,321,SX,8602,7014,PGR,02,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,C TO 100
1799,,345,SX,8585,7002,PGR,07,ES,,999,1,2,138,114,37,21,1,,,,,,,,2,WK,
1799,,344,SX,8574,7000,PGR,02,E,28,28,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL100
1799,,296,SX,8588,7028,PLO,02,NE,,999,,,000,000,0,0,,,,,,,,,3A,DR,QDR IMP.PIT2
1799,,319,SX,8574,7014,PLO,04,E,,999,2,3A,126,102,25,9,2,,,,,,,,3A,WE,
1799,,295,SX,8574,7028,PGR,04,E,80,999,1,2,133,109,32,16,1,,,,,,,,2,WK,
1799,,294,SX,8560,7028,PGR,02,SE,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,318,SX,8560,7014,PGR,03,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,343,SX,8560,7000,PGR,02,E,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3 QSPL
1799,,293,SX,8550,7020,PGR,,,60,999,2,3A,149,108,48,15,1,,,,,,,,3A,WE,
1799,,368,SX,8546,6986,PLO,07,S,90,999,1,3A,123,108,22,15,2,,,,,,,,3B,WK,
1799,,396,SX,8546,6972,PLO,03,W,,999,,3A,000,000,0,0,,,,,,,,,3B,WK,QWE IMP
1799,,395,SX,8532,6972,PLO,05,W,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,H2SPLFROM40
1799,,422,SX,8532,6958,PLO,0,O,35,999,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,421,SX,8518,6958,PLO,,,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP. LARGE HR
1799,,394,SX,8518,6972,PGR,08,NW,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
1799,,366,SX,8518,6986,PGR,07,N,,999,1,2,140,113,39,20,1,,,,,,,,2,WK,BLHCL
1799,,340,SX,8518,7000,PLO,05,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QGL SPL. BLHCL
1799,,367,SX,8532,6986,PGR,05,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMPTZ
1799,,341,SX,8532,7000,PGR,04,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,H3BEDROCK.BLHCL
1799,,386,SX,8868,6986,CER,02,N,,999,1,2,115,095,14,2,2,,,,,,,,2,WK,AGD90
1799,,332,SX,8865,7020,PGR,03,W,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,331,SX,8853,7016,PGR,04,W,,999,1,2,122,095,21,2,2,,,,,,,,2,WK,AGD90
1799,,358,SX,8866,7003,PGR,03,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,357,SX,8854,7000,CER,03,NW,70,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QGLEY
1799,,385,SX,8854,6986,CER,02,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,513,SX,8828,6918,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3,,DR
1799,,497,SX,8830,6927,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP70.PIT17
1799,,475,SX,8840,6944,PGR,05,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,444,SX,8840,6958,PGR,05,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,412,SX,8840,6972,PGR,04,W,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,H2QGLEY
1799,,384,SX,8840,6986,RGR,,W,,999,,,000,000,0,0,,,,,,,,,4,MR,ANCIENTMON.
1799,,443,SX,8829,6955,PGR,06,NW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50.PIT17
1799,,473,SX,8813,6937,OTH,10,W,,999,,,000,000,0,0,,,,,,,Y,,3B,GR,IMP
1799,,442,SX,8815,6953,FLW,06,W,,999,,,094,070,-7,-23,3A,,,,,,Y,,3A,WK,QWC1.I75
1799,,442E,SX,8822,6954,FLW,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,457,SX,8574,6944,PLO,04,SE,,999,1,3A,116,102,15,9,2,,,,,,,,3A,WE,
1799,,483,SX,8588,6930,PLO,07,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,483E,SX,8593,6927,PLO,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,503,SX,8602,6916,CER,07,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BOULDERS
1799,,504,SX,8616,6916,CER,04,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,484,SX,8602,6930,CER,08,NE,,0,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,485,SX,8616,6930,PGR,07,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,486,SX,8630,6930,PGR,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,WET AT80
1799,,487,SX,8641,6931,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,487E,SX,8644,6926,PGR,02,N,,999,1,2,158,111,57,18,1,,,,,,,,2,WK,
1799,,463,SX,8658,6944,PGR,02,NE,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,PSD
1799,,403,SX,8644,6972,PLO,06,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,402,SX,8630,6972,PLO,04,E,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3-30HR
1799,,430,SX,8644,6958,PLO,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,458,SX,8588,6944,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,459,SX,8604,6940,FAL,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,460,SX,8616,6944,FAL,08,S,,999,1,3A,,,0,0,,,,,,,,,3B,GR,QDR
1799,,429,SX,8628,6960,PGR,07,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
1799,,459E,SX,8601,6948,FAL,06,S,,999,1,2,,,0,0,,,,,,,,,2,WK,QDR
1799,,425,SX,8576,6955,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP
1799,,5P,SX,8576,6940,PLO,05,SE,,999,1,3A,128,108,27,15,2,,,,,,,,3A,WK,
1799,,456,SX,8560,6944,PGR,06,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP59
1799,,455,SX,8546,6944,PGR,03,SW,,999,1,3B,140,113,39,20,1,,,,,,,,3B,WK,
1799,,480,SX,8543,6933,PGR,04,S,,999,1,3B,137,114,36,21,1,,,,,,,,3B,WK,
1799,,481,SX,8560,6930,PGR,06,S,,999,1,3A,,,0,0,,,,,,,,,3A,WK,
1799,,501,SX,8574,6916,PGR,08,S,,999,1,2,000,000,0,0,,,,,,,,,3B,GR,IMP. QWEDR
1799,,453,SX,8518,6944,PGR,07,S,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,454,SX,8532,6944,PGR,02,SE,,999,1,2,088,084,-13,-9,3A,,,,,,,,3A,DR,QDR
1799,,423,SX,8546,6959,PGR,05,S,35,999,3,3B,,,0,0,,,,,,,,,3B,WE,
1799,,424,SX,8560,6958,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWEDR
1799,,214,SX,8378,7084,PGR,06,NW,,999,1,3B,,,0,0,,,,,,,,,3B,WK,
1799,,448,SX,8448,6944,PLO,07,NE,,999,,3A,,,0,0,,,,,,,,,3A,WK,IMP
1799,,415,SX,8438,6955,PLO,08,E,,999,,3A,000,000,0,0,,,,,,,,,3B,GR,IMP
1799,,477,SX,8434,6930,PGR,,,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,H2FFOM
1799,,478,SX,8445,6925,PGR,07,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,417,SX,8462,6958,RGR,14,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,416,SX,8448,6958,RGR,14,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,390,SX,8465,6968,RGR,15,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,479,SX,8469,6932,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,450,SX,8476,6944,PGR,02,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,451,SX,8490,6944,PGR,02,NE,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,377,SX,8667,6977,CER,05,E,50,50,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,
1799,,405,SX,8666,6963,CER,05,S,42,42,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,432,SX,8673,6952,PGR,02,E,28,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,488,SX,8657,6929,CER,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,488E,SX,8663,6928,CER,12,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,489,SX,8667,6934,CER,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,464,SX,8675,6939,PGR,04,NE,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,465,SX,8686,6944,PGR,02,NE,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,433,SX,8691,6954,PGR,02,SE,,40,4,4,000,000,0,0,,,,,,,Y,,4,WE,VARIABLE
1799,,183,SX,8458,7114,PGR,03,E,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP20X3.OUTCROPS
1799,,201,SX,8468,7101,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP20.GR4UNIT
1799,,202,SX,8480,7104,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,5,SD,OUTCROP
1799,,165,SX,8445,7120,CER,04,W,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.I45
1799,,181,SX,8439,7105,CER,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,220,SX,8465,7080,PGR,01,S,70,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,222,SX,8491,7077,PGR,,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1OR2
1799,,240,SX,8504,7070,PGR,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,224,SX,8508,7078,PGR,02,NW,55,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,223,SX,8500,7085,PGR,01,E,65,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,223E,SX,8496,7091,RGR,,E,,999,5,5,000,000,0,0,,,,,,,,,5,WE,MARSH
1799,,221,SX,8476,7084,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.IMP45
1799,,198,SX,8420,7098,PGR,,S,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,GW
1799,,197,SX,8406,7098,PGR,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
1799,,197E,SX,8407,7103,PGR,17,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,180,SX,8426,7114,CER,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,164,SX,8437,7124,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,150,SX,8447,7143,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,149,SX,8434,7142,PGR,05,S,,999,,,103,093,2,0,3A,,,,,,,,3A,WK,IMP55
1799,,136,SX,8431,7150,PGR,05,N,,999,,,069,073,-32,-20,3B,,,,,,,,3B,DR,IMP25
1799,,136E,SX,8435,7151,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
1799,,135,SX,8420,7154,CER,01,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP35
1799,,124,SX,8420,7164,CER,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,123,SX,8404,7164,CER,04,NW,,999,,3B,000,000,0,0,,,,,,,,,3B,WK,IMP65
1799,,123E,SX,8406,7168,CER,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,134,SX,8404,7157,CER,02,S,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
1799,,133,SX,8393,7149,CER,02,SE,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
1799,,146,SX,8392,7140,CER,03,NE,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP35X2.BLGR4
1799,,161,SX,8391,7128,CER,06,NE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,178,SX,8393,7118,PGR,04,E,,999,,,000,000,0,0,,,,,,,,,4,SD,IMP18X2
1799,,179,SX,8405,7116,PGR,03,E,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25
1799,,147,SX,8407,7134,CER,03,NE,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
1799,,148,SX,8412,7144,CER,03,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,355,SX,8823,6996,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,383,SX,8826,6986,PGR,07,W,,999,,,118,100,17,7,2,,,,,,,,2,DR,QDG3AI75
1799,,411,SX,8826,6972,PGR,07,W,,999,1,1,101,082,0,-11,3A,,,,,,,,3A,DR,AGD80
1799,,410,SX,8818,6968,PGR,10,W,,999,,,000,000,0,0,,,,,,,Y,,3B,GR,
1799,,410E,SX,8808,6964,PLO,11,W,,999,,,000,000,0,0,,,,,,,Y,,3B,GR,
1799,,382,SX,8815,6984,PGR,07,W,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30
1799,,476,SX,8854,6944,CER,02,S,,999,1,2,130,107,29,14,2,,,,,,,,2,WK,QHCL.A80
1799,,445,SX,8854,6958,CER,02,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,446,SX,8868,6958,CER,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,498,SX,8841,6926,CER,07,S,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,514,SX,8840,6916,CER,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,519,SX,8854,6902,CER,08,SE,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
1799,,518,SX,8839,6906,CER,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,521,SX,8812,6888,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,520,SX,8801,6893,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,522,SX,8822,6892,FCD,13,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,617,,,,FCD,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,523,SX,8842,6891,FLW,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,524,SX,8854,6888,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,524E,SX,8861,6885,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3BUNIT
1799,,413,SX,8861,6974,CER,02,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,353,SX,8703,6997,PGR,,,0,30,5,5,000,000,0,0,,,Y,,,,,,5,WE,GW
1799,,328,SX,8700,7014,PGR,07,S,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,BLWC3
1799,,304,SX,8702,7030,PGR,17,E,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
1799,,304E,SX,8700,7024,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,329,SX,8714,7014,PGR,,E,15,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,354,SX,8714,7000,PGR,,E,40,40,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,381,SX,8724,6994,PGR,02,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP75
1799,,409,SX,8733,6977,PGR,02,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,437,SX,8742,6958,RGR,03,W,0,15,5,5,000,000,0,0,,,,,,,,,5,WE,IMP40
1799,,468,SX,8736,6934,PGR,,W,40,15,4,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL
1799,,436,SX,8732,6955,PGR,,W,35,35,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,408,SX,8718,6969,PGR,,W,40,0,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,
1799,,380,SX,8710,6979,PGR,,W,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,407,SX,8700,6972,PGR,03,NE,,999,,,000,000,0,0,,,,,,,Y,,2,WK,QWC1.I55
1799,,434,SX,8703,6961,PGR,01,E,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
1799,,492,SX,8714,6930,LEY,07,SE,,100,1,1,123,084,22,-9,2,,,,,,,,2,DR,AGD110
1799,,467,SX,8716,6942,LEY,06,NE,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,466,SX,8703,6942,LEY,03,N,50,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1799,,435,SX,8714,6954,LEY,03,NE,70,999,2,2,000,000,0,0,,,,,,,,,2,WE,TSQMCL
1799,,491,SX,8697,6930,FLW,,NE,,999,1,3B,000,000,0,0,,,,,,,Y,,3B,WK,NONAG
1799,,490,SX,8686,6930,LEY,06,N,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,506,SX,8672,6916,LEY,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,506E,SX,8676,6922,LEY,07,NE,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,507,SX,8689,6918,LEY,09,N,65,65,3,3A,000,000,0,0,,,,,,,,,3B,GR,
1799,,508,SX,8704,6920,CER,05,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,122,SX,8392,7168,CER,10,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP45
1799,,121,SX,8381,7164,CER,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
1799,,132,SX,8377,7156,CER,03,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,145,SX,8378,7140,CER,03,N,45,65,3,4,000,000,0,0,,,,,,,,,3B,WE,QWC2.I75
1799,,144,SX,8366,7143,CER,06,N,20,45,4,4,000,000,0,0,,,,,,,,,4,WE,IMP72.H2QGLEY
1799,,131,SX,8360,7155,CER,02,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,143,SX,8350,7140,CER,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,SHORT
1799,,142,SX,8336,7140,CER,06,NW,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
1799,,157,SX,8336,7126,CER,09,W,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40.BLGR4
1799,,158,SX,8352,7123,PGR,02,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP20
1799,,159,SX,8361,7129,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,4,SD,IMP15
1799,,101,SX,8325,7193,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,90,SX,8307,7206,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,91,SX,8318,7203,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,109,SX,8322,7182,CER,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,110,SX,8338,7176,CER,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,118,SX,8336,7168,CER,06,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL.IMP65
1799,,119,SX,8354,7166,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
1799,,130,SX,8352,7159,PGR,04,NW,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,120,SX,8363,7171,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,112,SX,8364,7182,PGR,06,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL.QGLEY.IMP70
1799,,113,SX,8378,7182,PGR,06,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
1799,,105,SX,8378,7196,LEY,66,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP36
1799,,104,SX,8364,7196,PLO,07,NE,,999,,,000,000,-7,2,3A,,,,,,,,3B,WK,QWC1.IMP50.QHCL
1799,,103,SX,8349,7193,PLO,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,103E,SX,8345,7187,PLO,,N,,999,,,000,000,0,0,,,,,,,,,4,SD,IMP18
1799,,102,SX,8338,7201,CER,05,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
1799,,111,SX,8350,7182,CER,05,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
1799,,28,SX,8324,7264,CER,05,SE,,999,,,076,082,-27,-13,3B,,,,,,,,3B,DR,IMP40
1799,,40,SX,8336,7252,CER,03,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,41,SX,8349,7252,CER,08,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
1799,,54,SX,8325,7236,PGR,03,NE,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1799,,39,SX,8322,7252,PGR,04,SE,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
1799,,38,SX,8308,7252,PLO,03,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
1799,,53,SX,8308,7238,PLO,02,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,72,SX,8294,7224,PGR,03,W,35,999,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,52,SX,8294,7238,PGR,02,S,40,999,3,4,000,000,0,0,,,,,,,,,4,WE,QHCL
1799,,37,SX,8297,7250,PGR,02,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
1799,,27,SX,8307,7266,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
1799,,26,SX,8294,7266,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
1799,,26E,SX,8292,7271,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,37E,SX,8281,7259,PGR,02,E,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,51,SX,8280,7238,PGR,02,SE,35,35,3,3B,100,091,-3,-4,3A,,,,,,,,3B,WE,
1799,,71E,SX,8288,7217,PLO,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,73,SX,8299,7219,PLO,04,NW,30,30,3,4,000,000,0,0,,,,,,,,,4,WE,IMP50
1799,,71,SX,8280,7224,PGR,03,SE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
1799,,70,SX,8266,7224,PGR,02,SE,30,60,3,4,000,000,0,0,,,,,,,,,4,WE,
1799,,95,SX,8385,7207,LEY,03,N,,999,,,079,085,-24,-10,3B,,,,,,,,3B,DR,QHCL.I40
1799,,78,SX,8377,7221,LEY,03,N,,999,,,092,093,-11,-2,3A,,,,,,,,3B,WK,IMP60
1799,,94,SX,8369,7207,LEY,03,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
1799,,79,SX,8410,7226,PGR,08,SW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,GR,QHCLQSPL
1799,,80,SX,8416,7214,PGR,05,NW,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
1799,,80E,SX,8407,7217,PGR,03,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP70
1799,,334,SX,8437,6997,PGR,,,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 100
1799,,360,SX,8434,6986,PGR,04,W,,999,,,000,000,0,0,,,,,,,,,20,WK,IMP 40 QWC1
1799,,333,SX,8423,6997,PGR,,W,,999,1,3A,116,116,15,23,2,,,,,,,,3A,WK,IMP 90
1799,,309,SX,8434,7014,PGR,,W,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP31.PIT11
1799,,284,SX,8421,7025,PGR,03,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,MN80-100.PIT10
1799,,285,SX,8431,7026,PGR,03,NW,,999,,,000,000,0,0,,,,,,,,,3A,SD,IMP 35.PIT11
1799,,268,SX,8434,7042,PGR,,NW,,999,,,000,000,0,0,,,,,,,,,3A,SD,IMP 30.PIT11
1799,,269,SX,8442,7038,PGR,,NW,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP.PIT11
1799,,310,SX,8448,7015,PGR,07,NE,,999,1,2,117,109,16,16,2,,,,,,,,2,WK,IMP 100
1799,,287,SX,8458,7023,PGR,07,NE,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP 45QWC1
1799,,211,SX,8336,7084,PGR,06,E,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP TSST.PIT11
1799,,245,SX,8336,7056,PGR,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP 55.QWC1
1799,,228,SX,8336,7070,PGR,,N,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
1799,,229,SX,8350,7070,PGR,,N,,999,1,3A,112,095,11,2,2,,,,,,,,3A,WK,
1799,,246,SX,8350,7056,PGR,,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50.QWC1
1799,,262,SX,8350,7042,PGR,,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP31.QWC1.PIT9
1799,,230,SX,8364,7070,PGR,,N,,999,1,3A,145,116,44,23,1,,,,,,,,3A,WK,LHCL.PIT10
1799,,213,SX,8366,7079,PGR,,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWEIMPHR.QWC1.PIT9
1799,,231,SX,8376,7070,PGR,04,W,,999,1,3A,119,102,18,9,2,,,,,,,,3A,WK,
1799,,247,SX,8364,7056,PGR,02,N,,999,1,3A,141,117,40,24,1,,,,,,,,3A,WK,
1799,,248,SX,8378,7056,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30. PIT11
1799,,264,SX,8378,7042,PGR,07,NE,,999,1,3A,121,116,20,23,2,,,,,,,,3A,WK,
1799,,235,SX,8434,7070,PGR,02,WN,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP.QWC1
1799,,236,SX,8448,7070,SCR,,WN,,999,,,000,000,0,0,,,,,,,,,4,DR,IMPSCRUB.PIT11
1799,,252,SX,8434,7056,PGR,,WN,,999,,,000,000,0,0,,,,,,,,,4,DR,IMP HR.PIT11
1799,,251,SX,8420,7056,PGR,,WN,,999,,,000,000,0,0,,,,,,,,,4,DR,IMP HR.PIT11
1799,,267,SX,8420,7042,PGR,,WN,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP HR.PIT11
1799,,283,SX,8411,7026,PGR,,WN,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
1799,,266,SX,8406,7042,PGR,14,W,,999,,0,000,000,0,0,,,,,,,,,4,GR,
1799,,250,SX,8406,7056,PGR,16,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,249,SX,8395,7054,PGR,,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,FINE MN
1799,,9P,SX,8358,7068,PGR,,,,999,1,3A,113,102,12,9,2,,,,,,,,3A,WK,PIT104
1799,,10P,SX,8368,7068,PGR,,,,999,1,3A,132,109,31,16,1,,,,,,,,3A,WK,PIT90
1799,,11P,SX,8420,7053,PGR,04,W,,999,1,3A,44,48,-57,-45,4,,,,,,,,4,SD,
1799,,255,SX,8476,7056,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,QWE DR
1799,,253,SX,8452,7058,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
1799,,254,SX,8454,7047,PGR,06,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QDR
1799,,270,SX,8455,7035,PGR,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
1799,,271,SX,8466,7049,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,287E,SX,8459,7028,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,361,SX,8448,6986,RGR,15,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,2,SX,8560,7324,PGR,,,0,65,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,GW.QWC5
1799,,6,SX,8564,7308,PGR,,,,30,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,13,SX,8560,7294,PGR,,,0,20,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,22,SX,8560,7280,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,FLOOD
1799,,23,SX,8574,7280,PGR,,,0,35,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,48,SX,8586,7256,PGR,,,0,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,34,SX,8572,7265,PGR,,,0,10,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,14,SX,8574,7294,PGR,,,20,60,4,4,000,000,0,0,,,Y,,,,,,4,WE,GW
1799,,33,SX,8554,7267,PGR,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,15P,SX,8559,7291,PGR,,E,10,10,4,4,118,095,17,2,2,,Y,,,,,,4,WE,PIT50
1799,,44,SX,8518,7249,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,62,SX,8516,7239,PGR,04,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1799,,45,SX,8529,7254,PGR,01,E,55,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,31,SX,8528,7263,PGR,05,NW,70,999,1,1,098,085,-3,-8,3A,,,,,,,,3A,DR,AGD90
1799,,43,SX,8502,7251,PGR,01,NW,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,30,SX,8516,7265,PGR,03,NE,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,29,SX,8504,7261,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,18,SX,8499,7277,PGR,01,NW,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,20,SX,8527,7280,PGR,01,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,19,SX,8518,7280,PGR,02,N,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
1799,,11,SX,8525,7291,PGR,,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,11E,SX,8537,7300,PGR,,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,12,SX,8548,7293,PGR,01,N,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,BLWC3
1799,,21,SX,8546,7280,PGR,02,N,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,BLWC2
1799,,32,SX,8541,7266,PGR,03,NE,60,999,1,1,000,000,0,0,,,,,,,,,1,,BLWC2
1799,,46,SX,8543,7249,PGR,05,E,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,63,SX,8532,7240,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,64,SX,8546,7233,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,60,SX,8487,7239,PGR,04,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,60E,SX,8484,7234,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,42,SX,8493,7247,PGR,06,NE,,999,1,3A,000,000,0,0,,Y,,,,,,,3B,MR,TOPO
1799,,84,SX,8501,7221,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,61,SX,8499,7240,PGR,03,NE,38,38,4,4,000,000,0,0,,Y,,,,,,,4,WE,
1799,,59,SX,8472,7243,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,96,SX,8473,7210,PGR,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,81,SX,8463,7228,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,82,SX,8476,7224,PGR,13,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,16P,SX,8535,7272,PGR,04,N,42,55,3,3A,129,099,28,6,2,,,,,,,,3A,WE,PIT73
1799,,226,SX,8854,7084,PGR,06,NE,80,80,1,1,104,078,3,-15,3A,,,,,,,,3A,DR,AGD100.RUTS
1799,,227,SX,8868,7084,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,208,SX,8868,7095,PGR,15,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,209,SX,8885,7096,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,191,SX,8896,7112,CER,15,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,173,SX,8906,7128,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,172,SX,8898,7121,PGR,04,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,171,SX,8884,7126,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,171E,SX,8884,7119,CER,06,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,190,SX,8888,7112,CER,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,189,SX,8868,7112,PGR,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,170,SX,8863,7123,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,188,SX,8854,7112,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,207,SX,8856,7097,PLO,13,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,206,SX,8845,7097,PGR,02,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1799,,187,SX,8835,7106,PGR,06,N,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70
1799,,186,SX,8826,7112,LEY,07,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,166,SX,8813,7122,PGR,06,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,168,SX,8841,7123,POT,18,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,169,SX,8857,7128,CER,05,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,PSD
1799,,156,SX,8854,7140,CER,05,N,,999,1,2,112,088,11,-5,2,,,,,,,,2,WK,AGD90
1799,,156E,SX,8847,7147,CER,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,117,SX,8802,7187,PGR,10,NE,,999,1,2,110,087,9,-6,2,,,,,,,,3B,GR,AGD90