JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10993,,38,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,38,2,,hcl,4,75YR46 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,38,3,,c,5,05YR58 00,50,120,,0,0,0,,00MO00 00,M,,,Y,,,P,Y,,Y,
10993,,27,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
10993,,27,2,,hcl,4,25YR36 00,30,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,27,3,,mszl,2,25YR36 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,27,4,,mszl,2,25YR36 00,120,121,,0,0,0,,,,,,Y,,,M,,,,
10993,,17,1,,mcl,3,75YR44 00,0,30,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,17,2,,hcl,4,05YR54 00,30,45,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,17,3,,hcl,4,05YR54 72,45,120,,0,0,0,,05YR42 78,M,,,Y,,,P,Y,,Y,
10993,,18,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,18,2,,hcl,4,05YR56 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,18,3,,msl,2,10YR72 00,50,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
10993,,18,4,,c,5,75YR56 00,70,120,,0,0,0,,10YR72 66,C,,,Y,,,M,Y,,Y,
10993,,28,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,28,2,,c,5,05YR56 00,30,120,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
10993,,29,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,29,2,,c,5,05YR56 54,30,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10993,,19,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,Z,,,,,,,,,,,,
10993,,19,2,,c,5,05YR56 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
10993,,19,3,,c,5,75YR53 00,45,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
10993,,30,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,30,2,,msl,2,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
10993,,30,3,,msl,2,25YR46 00,60,120,,0,0,0,,05YR66 00,C,,,Y,,,M,,,,
10993,,42,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,42,2,,msl,2,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10993,,42,3,,csl,2,05YR46 00,60,120,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
10993,,43,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,43,2,,msl,2,05YR66 00,30,55,,0,0,2,HR,75YR66 00,C,,,Y,,,M,,,,
10993,,43,3,,hcl,4,10YR53 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
10993,,32,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,32,2,,msl,2,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
10993,,33,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,33,2,,c,5,10YR53 56,30,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
10993,,33,3,,scl,3,75YR56 00,60,120,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
10993,,44,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10993,,44,2,,msl,2,10YR56 00,30,50,,0,0,0,,10YR58 00,C,,,,,,M,,,,
10993,,44,3,,hcl,4,05YR56 00,50,120,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
10993,,55,1,Y,mcl,3,75YR56 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,55,2,,hcl,4,05YR56 00,30,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,55,3,,c,5,25YR36 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
10993,,49,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,49,2,,scl,3,05YR54 64,20,75,,0,0,0,,10YR68 58,M,,,Y,,,M,,,Y,
10993,,49,3,,msl,2,25YR44 00,75,120,,0,0,5,MSST,,,,00MN00 00,Y,,,M,,,Y,
10993,,71,1,Y,mcl,3,05YR44 00,0,20,,0,0,2,MSST,,,,,,,,,,,,
10993,,71,2,,c,5,25YR46 53,20,60,,0,0,5,MSST,75YR58 00,C,,,Y,,,M,,,Y,
10993,,71,3,,c,5,75YR53 73,60,120,,0,0,10,MSST,75YR58 00,C,,,Y,,,M,,,Y,
10993,,84,1,Y,hcl,3,75YR44 00,0,20,,0,0,1,MSST,,,,,,,,,,,,
10993,,84,2,,c,5,05YR46 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
10993,,84,3,,c,5,25 Y72 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
10993,,85,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,85,2,,c,5,05YR54 00,20,65,,0,0,5,MSST,10YR68 72,M,,,Y,,,M,,,Y,
10993,,85,3,,c,5,25YR53 00,65,120,,0,0,0,,25YR61 00,M,,,Y,,,M,,,Y,
10993,,74,1,Y,mcl,3,05YR44 00,0,50,,0,0,1,MSST,,,,,,,,,,,,
10993,,74,2,,msl,2,25YR34 00,50,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
10993,,74,3,,c,5,25YR36 00,60,120,,0,0,0,,,,,00MN00 00,Y,,,M,,,Y,
10993,,60,1,Y,scl,4,25YR34 00,0,40,,0,0,5,MSST,,,,,,,,,,,,
10993,,60,2,,scl,3,25YR34 00,40,75,,0,0,35,MSST,25YR46 00,C,,,Y,,,M,,,,
10993,,60,3,,msl,2,25YR36 00,75,120,,0,0,35,MSST,,,,,Y,,,M,,,,
10993,,231,1,Y,mszl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,231,2,,msl,2,05YR44 00,20,90,,0,0,0,,,,,00MN00 00,,,,M,,,,
10993,,231,3,,c,5,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
10993,,229,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,229,2,,c,5,05YR54 00,25,120,,0,0,2,MSST,05YR58 00,M,,,Y,,,M,,,Y,
10993,,225,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,225,2,,hcl,4,05YR46 00,20,35,,0,0,0,,,,,,,,,M,,,,
10993,,225,3,,c,5,25YR44 00,35,80,,0,0,2,MSST,10YR66 00,C,,,Y,,,M,,,Y,
10993,,225,4,,msl,2,05YR43 00,80,120,,0,0,5,MSST,05YR54 00,C,,,Y,,,M,,,Y,
10993,,220,1,Y,msl,2,05YR44 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
10993,,220,2,,hcl,4,05YR46 00,25,50,,0,0,4,MSST,,,,,,,,M,,,,
10993,,220,3,,hcl,4,25YR34 00,50,75,,0,0,15,MSST,,,,00MN00 00,Y,,,M,,,,
10993,,220,4,,scl,3,25YR44 00,75,120,,0,0,15,MSST,25YR56 00,C,,00MN00 00,Y,,,M,,,,
10993,,226,1,Y,msl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,226,2,,scl,3,05YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
10993,,226,3,,lfs,1,05YR43 00,50,120,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
10993,,221,1,Y,msl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,221,2,,scl,3,05YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
10993,,221,3,,fsl,2,05YR44 00,40,60,,0,0,0,,,,,,,,,M,,,,
10993,,221,4,,scl,3,25YR46 00,60,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
10993,,221,5,,fsl,2,25YR48 00,80,100,,0,0,0,,,,,,Y,,,M,,,,
10993,,215,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,215,2,,scl,3,05YR44 00,30,55,,0,0,5,MSST,,,,,,,,M,,,,
10993,,215,3,,fsl,2,05YR54 00,55,75,,0,0,0,,,,,,,,,M,,,,
10993,,215,4,,c,5,25YR44 00,75,90,,0,0,0,,,,,,,,,M,,,,
10993,,215,5,,fsl,2,25YR44 00,90,100,,0,0,0,,,,,,,,,M,,,,
10993,,206,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,206,2,,msl,2,25YR36 00,30,50,,0,0,0,,,,,,,,,M,,,,
10993,,206,3,,c,5,25YR43 00,50,65,,0,0,0,,25YR44 00,C,,,Y,,,M,,,,
10993,,206,4,,fszl,2,25YR44 00,65,80,,0,0,0,,,,,,Y,,,M,,,,
10993,,202,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
10993,,202,2,,c,5,25YR44 00,30,50,,0,0,5,MSST,,,,00MN00 00,,,,M,,,,
10993,,202,3,,c,5,25YR46 00,50,90,,0,0,5,MSST,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
10993,,202,4,,msl,2,25YR44 00,90,120,,0,0,5,MSST,25YR46 00,C,,,Y,,,M,,,Y,
10993,,203,1,Y,mszl,2,05YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
10993,,203,2,,msl,2,25YR36 00,30,75,,0,0,1,MSST,,,,,,,,M,,,,
10993,,203,3,,msl,2,25YR34 00,75,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
10993,,204,1,Y,mcl,2,05YR44 00,0,20,,0,0,1,MSST,,,,,,,,,,,,
10993,,204,2,,mcl,3,05YR34 00,20,120,,0,0,1,MSST,,,,,,,,M,,,,
10993,,213,1,Y,mszl,2,05YQ44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,213,2,,mcl,3,05YR46 00,20,70,,0,0,0,,,,,,,,,M,,,,
10993,,213,3,,msl,2,05YR54 00,70,120,,0,0,2,MSST,,,,,,,,M,,,,
10993,,212,1,Y,mcl,3,05YR44 00,0,30,,0,0,3,MSST,,,,,,,,,,,,
10993,,212,2,,hcl,4,25YR46 00,30,120,,0,0,2,MSST,,,,,,,,M,,,,
10993,,219,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,219,2,,c,5,05YR46 00,20,40,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
10993,,219,3,,msl,2,05YR54 00,40,85,,0,0,3,MSST,,,,,,,,M,,,,
10993,,219,4,,c,5,25YR44 00,85,95,,0,0,5,MSST,,,,,,,,M,,,,
10993,,200,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,200,2,,c,5,05YR44 00,25,50,,0,0,3,MSST,,,,,,,,M,,,,
10993,,200,3,,c,5,25YR46 00,50,120,,0,0,2,MSST,75YR58 00,M,,05YR53 00,Y,,,M,,,Y,
10993,,199,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,199,2,,c,5,25YR53 00,25,90,,0,0,15,ZR,25YR56 00,C,,25YR53 00,Y,,,M,,,,
10993,,61,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,61,2,,hcl,4,05YR56 00,20,45,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,61,3,,hcl,4,05YR58 00,45,120,,0,0,2,HR,05YR68 00,C,,00MN00 00,Y,,,M,,,,
10993,,62,1,Y,mcl,3,05YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
10993,,62,2,,hcl,4,05YR56 00,50,120,,0,0,1,HR,,,,,,,,M,,,,
10993,,63,1,Y,mcl,3,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
10993,,63,2,,mcl,3,05YR56 00,20,70,,0,0,1,HR,,,,00MN00 00,Y,,,M,,,,
10993,,63,3,,fsl,2,25YR44 00,70,90,,0,0,0,,,,,,Y,,,M,,,,
10993,,63,4,,hcl,4,25YR46 00,90,120,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
10993,,64,1,Y,mcl,3,05YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,64,2,,fsl,3,25YR34 00,40,120,,0,0,0,,,,,,,,,M,,,,
10993,,65,1,Y,mcl,3,05YR44 00,0,80,,0,0,1,HR,,,,,,,,,,,,
10993,,65,2,,fsl,2,25YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,75,1,Y,mcl,3,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,75,2,,hcl,4,25YR48 00,25,40,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
10993,,75,3,,hcl,4,25YR48 00,40,120,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
10993,,76,1,Y,mcl,3,05YR46 00,0,55,,0,0,1,HR,,,,,,,,,,,,
10993,,76,2,,fsl,2,25YR36 00,55,120,,0,0,0,,,,,,,,,M,,,,
10993,,68,1,Y,mcl,3,75YR44 00,0,50,,0,0,0,,,,,00MN00 00,,,,,,,,
10993,,68,2,,msl,2,75YR58 00,50,75,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
10993,,68,3,,msl,2,25YR48 00,75,110,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
10993,,68,4,,msl,2,25YR48 00,110,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,50,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,50,2,,c,5,75YR54 00,30,45,,0,0,0,,10YR58 00,C,,,,,,M,,,,
10993,,50,3,,c,5,10YR53 62,45,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
10993,,39,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,39,2,,hcl,4,05YR54 00,30,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,39,3,,c,5,05YR54 56,55,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
10993,,51,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,51,2,,c,5,75YR56 00,30,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,51,3,,c,5,05YR56 00,55,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,51,4,,c,5,75YR64 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
10993,,52,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,52,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
10993,,52,3,,c,5,05YR56 00,50,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
10993,,40,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,40,2,,c,5,75YR56 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10993,,40,3,,c,5,05YR64 00,50,120,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
10993,,53,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,53,2,,c,5,75YR56 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,53,3,,c,5,05YR56 00,50,120,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
10993,,54,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10993,,54,2,,c,5,75YR64 00,35,50,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
10993,,54,3,,c,5,05YR54 00,50,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
10993,,66,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,66,2,,hcl,4,05YR56 00,30,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,67,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,67,2,,msl,2,05YR46 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,67,3,,msl,2,05YR56 00,50,120,,0,0,0,,00NM00 00,C,,,Y,,,M,,,,
10993,,80,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,80,2,,lms,1,05YQ36 00,30,90,,0,0,0,,,,,,,,,M,,,,
10993,,80,3,,msl,2,25YR34 00,90,120,,0,0,0,,,,,,,,,M,,,,
10993,,69,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,69,2,,fsl,2,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
10993,,58,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,58,2,,c,5,75YR62 00,40,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10993,,57,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,57,2,,c,5,05YR46 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,57,3,,c,5,05YR64 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
10993,,56,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
10993,,56,2,,hcl,4,05YR46 00,35,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,45,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,45,2,,c,5,75YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,45,3,,c,5,10YR53 54,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
10993,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,34,2,,msl,2,25Y 64 00,30,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
10993,,34,3,,scl,3,05YR46 00,60,120,,0,0,0,Z,05YR58 00,C,,,Y,,,M,,,,
10993,,35,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,35,2,,hcl,4,25YR36 00,30,120,,0,0,0,,,,,,,,,M,,,,
10993,,46,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,46,2,,c,5,05YR56 00,30,80,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
10993,,46,3,,c,5,75YR64 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
10993,,2P,1,Y,msl,2,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,2P,2,,fsl,2,75YR44 00,40,67,,0,0,0,,,,,,,,,G,,,,
10993,,2P,3,,lfs,1,05YR56 00,67,120,,0,0,0,,,,,,,,,M,,,,
10993,,183,1,Y,hcl,4,75YR44 00,0,30,,3,0,8,HR,,,,,,,,,,,,
10993,,183,2,,c,5,05YR44 00,30,100,,0,0,35,ZR,,,,,,,,M,,,,
10993,,184,1,Y,hcl,4,75YR44 00,0,25,,3,0,6,HR,,,,,,,,,,,,
10993,,184,2,,c,5,05YR56 00,25,70,,0,0,2,ZR,75YR56 00,C,,,Y,,,P,Y,,Y,
10993,,198,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
10993,,198,2,,c,5,05YR44 00,25,55,,0,0,30,ZR,00MN00 00,C,,,Y,,,M,,,,
10993,,198,3,,c,5,75YR63 00,55,120,,0,0,2,ZR,75YR58 00,M,,,Y,,,P,Y,,Y,
10993,,137,1,Y,c,5,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,137,2,,c,5,05YR56 00,25,120,,0,0,2,ZR,05YR63 58,M,,,Y,,,P,Y,,Y,
10993,,138,1,Y,c,5,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,138,2,,c,5,05YR58 00,25,120,,0,0,2,ZR,05YR63 00,C,,,Y,,,P,Y,,Y,
10993,,23,1,Y,msl,2,75YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10993,,23,2,,msl,2,25Y 64 00,35,65,,0,0,0,,75YR54 00,C,,,Y,,,M,,,,
10993,,23,3,,msl,2,10YR64 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10993,,22,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,22,2,,msl,2,05YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10993,,15,1,Y,msl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,15,2,,msl,2,75YR44 00,40,70,,0,0,0,,,,,,,,,G,,,,
10993,,15,3,,lms,1,75YR46 00,70,120,,0,0,0,,,,,,,,,G,,,,
10993,,9,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,9,2,,msl,2,05YR46 00,30,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
10993,,9,3,,c,5,25YR36 00,70,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10993,,3,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,05YR44 00,,,,,,,,,,,
10993,,3,2,,msl,2,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
10993,,2,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
10993,,2,2,,c,5,75YR56 00,30,70,,0,0,5,ZR,00MN00 00,C,,,,,,M,,,,
10993,,2,3,,c,5,10YR53 00,70,120,,0,0,2,ZR,10YR58 00,C,,,Y,,,P,Y,,Y,
10993,,16,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,16,2,,msl,2,75YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
10993,,16,3,,lms,1,25YR36 00,70,120,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
10993,,24,1,Y,msl,2,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10993,,24,2,,mcl,3,05YR44 00,25,80,,0,0,5,HR,05YR64 00,C,,,Y,,,M,,,,
10993,,175,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,175,2,,hcl,4,25YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
10993,,175,3,,c,5,25YR48 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10993,,161,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,00OC00 00,C,,,,,,,,,,
10993,,161,2,,hcl,4,75YR54 00,20,40,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
10993,,161,3,,c,5,75YR56 00,40,80,,0,0,0,,00OC00 00,C,,,,,,M,,,Y,
10993,,160,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,160,2,,hcl,4,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
10993,,159,1,Y,mcl,3,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,159,2,,hcl,4,05YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
10993,,158,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,158,2,,c,5,75YR64 00,30,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
10993,,157,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,157,2,,c,5,05YR56 00,30,70,,0,0,0,,00OC00 00,C,,25YR64 00,Y,,,M,,,Y,
10993,,156,1,Y,hcl,4,05YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,
10993,,156,2,,c,5,75YR64 00,30,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,Y,
10993,,227,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,227,2,,hcl,4,05YR46 00,25,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10993,,233,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,233,2,,msl,2,05YR46 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10993,,228,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10993,,228,2,,msl,2,05YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
10993,,228,3,,c,5,05YR58 00,40,45,,0,0,0,,,,,,,,,M,,,,
10993,,228,4,,sc,5,25YR48 00,45,60,,0,0,0,,,,,,,,,M,,,,
10993,,228,5,,c,5,25YR48 00,60,120,,0,0,0,,,,,,,,,M,,,,
10993,,222,1,Y,msl,2,05YR44 00,0,40,,0,0,4,HR,,,,,,,,,,,,
10993,,222,2,,fsl,2,05YR58 00,40,65,,0,0,2,HR,,,,,,,,M,,,,
10993,,222,3,,fsl,2,05YR58 00,65,120,,0,0,0,,,,,,,,,M,,,,
10993,,216,1,Y,msl,2,25YR34 00,0,40,,0,0,4,HR,,,,,,,,,,,,
10993,,216,2,,fsl,2,25YR36 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
10993,,216,3,,c,5,25YR36 00,60,120,,0,0,0,,,,,,,,,M,,,,
10993,,207,1,Y,msl,2,25YR34 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10993,,207,2,,fsl,2,25YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10993,,207,3,,hcl,4,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
10993,,223,1,Y,msl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10993,,223,2,,c,5,25YR46 00,40,65,,0,0,0,,,,,,,,,M,,,,
10993,,223,3,,fsl,2,25YR46 00,65,120,,0,0,0,,,,,,,,,M,,,,
10993,,224,1,Y,msl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,224,2,,hcl,4,25YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
10993,,224,3,,c,5,25YR46 00,40,55,,0,0,0,,,,,,,,,M,,,,
10993,,224,4,,fsl,2,25YR46 00,55,85,,0,0,0,,,,,,,,,M,,,,
10993,,224,5,,lfs,1,25YR46 00,85,120,,0,0,0,,,,,,,,,M,,,,
10993,,218,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,218,2,,hcl,4,75YR54 00,30,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
10993,,218,3,,c,5,05YR46 00,60,80,,0,0,0,,,,,00MN00 00,,,,M,,,,
10993,,171,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,171,2,,c,5,05YR56 00,30,80,,0,0,0,,00OC00 00,C,,,,,,M,,,,
10993,,195,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,195,2,,hcl,4,25YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
10993,,195,3,,c,5,25YR46 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,196,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,196,2,,c,5,25YR46 00,30,120,,0,0,0,,00MN00 00,M,,,,,,M,,,,
10993,,197,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,197,2,,c,5,75YR62 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
10993,,197,3,,c,5,75YR54 00,50,70,,0,0,0,,,M,,,Y,,,M,,,Y,
10993,,209,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,209,2,,c,5,10YR52 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
10993,,209,3,,c,5,75YR54 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
10993,,208,1,Y,mcl,3,25YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
10993,,208,2,,hcl,4,25YR36 00,45,120,,0,0,0,,,,,,,,,M,,,,
10993,,176,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,176,2,,hcl,4,25YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10993,,177,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,177,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10993,,177,3,,hcl,4,05YR46 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,193,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,193,2,,hcl,4,25YR34 00,30,70,,0,0,0,,,,,,,,,M,,,,
10993,,193,3,,c,5,25YR36 00,70,90,,0,0,0,,,,,,,,,M,,,,
10993,,194,1,Y,hcl,4,25YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,194,2,,c,5,25YR36 00,25,65,,0,0,20,HR,,,,,,,,M,,,,
10993,,194,3,,c,5,25YR36 00,65,80,,0,0,15,HR,,,,,Y,,,M,,,Y,
10993,,205,1,Y,mcl,3,25YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,205,2,,hcl,4,25YR46 00,25,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10993,,205,3,,c,5,25YR36 00,65,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,192,1,Y,mcl,3,25YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,192,2,,hcl,4,25YR36 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
10993,,192,3,,hcl,4,25YR34 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
10993,,191,1,Y,mcl,3,25YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10993,,191,2,,hcl,4,25YR36 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
10993,,191,3,,mcl,3,25YR36 00,40,80,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
10993,,162,1,Y,mcl,3,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,162,2,,hcl,4,25YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
10993,,162,3,,hcl,4,25YR46 00,55,80,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
10993,,145,1,Y,mcl,3,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,145,2,,hcl,4,25YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
10993,,145,3,,c,5,25YR46 00,70,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,Y,
10993,,144,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,144,2,,hcl,4,05YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
10993,,144,3,,c,5,25YR44 00,70,85,,0,0,0,,,,,,Y,,,M,,,Y,
10993,,127,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,127,2,,c,5,75YR56 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,128,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10993,,128,2,,c,5,05YR56 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,129,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,129,2,,c,5,05YR56 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,143,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,143,2,,c,5,75YR64 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,142,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,142,2,,c,5,75YR54 00,30,45,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,Y,
10993,,126,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,126,2,,c,5,05YR56 00,25,45,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,Y,
10993,,111,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,111,2,,c,5,75YR54 00,25,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,110,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,110,2,,c,5,05YR56 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,109,1,Y,c,5,05YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10993,,109,2,,c,5,05YR64 00,20,40,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10993,,123,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,124,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,124,2,,c,5,75YR54 00,30,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10993,,125,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,125,2,,c,5,75YR54 00,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,108,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,108,2,,c,5,05YR56 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,94,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10993,,94,2,,c,5,75YR63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,95,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,95,2,,c,5,05YR56 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,96,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,96,2,,c,5,75YR54 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,97,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,83,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,83,2,,c,5,75YR76 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,82,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,82,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,98,1,Y,hcl,4,05YR56 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,98,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10993,,112,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,113,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,114,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,115,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10993,,101,1,Y,hcl,4,05YR46 00,0,70,,0,0,5,HR,,,,,,,,,,,,
10993,,101,2,,msl,2,05YR46 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
10993,,87,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,87,2,,c,5,75YR64 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
10993,,86,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,86,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,100,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,100,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,99,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,99,2,,c,5,75YR64 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10993,,91,1,Y,hcl,4,75YR43 00,0,40,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,,
10993,,91,2,,hcl,4,75YR64 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
10993,,79,1,Y,msl,2,05YR46 00,0,80,,0,0,0,,,,,,,,,,,,,
10993,,79,2,,ms,1,05YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,78,1,Y,fsl,2,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
10993,,78,2,,fsl,2,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
10993,,78,3,,msl,2,75YR54 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10993,,78,4,,lms,1,75YR54 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
10993,,77,1,Y,mcl,3,75YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10993,,77,2,,mcl,3,05YR44 00,40,60,,0,0,0,,10YR73 00,C,,,Y,,,M,,,,
10993,,77,3,,hcl,4,75YR44 00,60,80,,0,0,0,,10YR63 00,M,,,Y,,,M,,,Y,
10993,,88,1,Y,mcl,3,25YR36 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10993,,88,2,,hcl,4,25YR36 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,88,3,,msl,2,25YR34 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,88,4,,msl,2,25YR48 00,80,120,,0,0,0,,,,,,,,,M,,,,
10993,,89,1,Y,mcl,3,05YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10993,,89,2,,hcl,4,05YR46 00,45,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
10993,,89,3,,ms,1,25YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,