JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6998,,,SE,DWD,,,,,,,,,8,,E,,,,,,Y,,,3B,,NON AG
6998,,,SE,LGR,,,,,,,,,5,,NE,,,,,,Y,,,3B,,IMPEN 45
6998,,,SE,DWD,,,,,,,,,4,,NW,,,,,,Y,,,3B,,NON AG
6998,,,SE,LGR,,,,,,,,,3,,NW,,,,,,Y,,,3B,,
6998,,,SE,LGR,,,,,,,,,3,,SE,,,,,,Y,,,3B,,"IMPEN 60,QZC H2"
6998,,,SE,LGR,,,,,,,,,3,,SW,,,,,,Y,,,3B,,"QSPL H2,IMPEN 40"
6998,,,SE,LGR,,,,,,,,,2,,SE,,,,,,,,,3A,,QMSST 80
6998,,,SE,LGR,,,,,,,,,4,,S,,,,,,,,,3A,,
6998,,,SE,LGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
6998,,,SE,LGR,,,,,,,,,2,,W,,,,,,,,,3B,,
6998,,,SE,LGR,,,,,,,,,,,W,,,,,,Y,,,3B,,IMPEN 50
6998,,,SE,LGR,,,,,,,,,2,,SE,,,,,,Q,,,3B,,IMPEN 30
6998,,,SE,PGR,,,,,,,,,3,,E,,,,,,Y,,,3B,,
6998,,,SE,PGR,,,,,,,,,1,,E,,,,,,Y,,,3B,,
6998,,,SE,PGR,,,,,,,,,1,,W,,,,,,Y,,,3A,,IMPEN 40
6998,,,SE,PGR,,,,,,,,,2,,E,,,,,,Y,,,3B,,IMPEN 35
6998,,,SE,PGR,,,,,,,,,2,,E,,,,,,Y,,,3B,,IMPEN 25
6998,,,SE,DWD,,,,,,,,,6,,E,,,,,,Y,,,3B,,IMPEN 30
6998,,,SE,PGR,,,,,,,,,7,,E,,,,,,,,,3B,,IMPEN 20
