JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5397,,24,1,Y,mzcl,3,10YR43 00,0,30,Y,7,3,15,HR,,,,,,,,,,,,140M 2 TSST
5397,,24,2,,hzcl,4,10YR46 56,30,40,Y,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40
5397,,21,1,Y,hzcl,4,10YR43 00,0,28,Y,18,10,25,HR,,,,,,,,,,,,140M 3B TSST  1P/2P
5397,,21,2,,ch,9,10YR81 68,28,83,Y,0,0,15,HR,,,,,,,,P,,,,IMP CH 50 20% SOIL
5397,,18,1,Y,hzcl,4,10YR43 00,0,28,Y,7,4,15,HR,,,,,,,,,,,,145M 2 TSST      3P
5397,,18,2,,zc,5,10YR58 81,28,55,Y,0,0,40,CH,,,,,,,,M,,,,+10% HR IMPFLINT 55
5397,,14,1,Y,mzcl,3,10YR43 00,0,28,Y,8,3,20,HR,,,,,,,,,,,,145M +5%CH 2TSST 1P
5397,,14,2,,ch,9,10YR81 68,28,55,Y,0,0,5,HR,,,,,,,,P,,,,+10% SOIL
5397,,14,3,,ch,9,10YR81 00,55,83,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 60
5397,,19,1,Y,mzcl,3,10YR43 53,0,28,Y,11,7,18,HR,,,,,,,,,,,,140M3ATSST+15%CH 1P
5397,,19,2,,ch,9,10YR81 64,28,83,Y,0,0,5,HR,,,,,,,,P,,,,10% SOIL IMPCH 50
5397,,15,1,Y,mcl,3,10YR42 43,0,30,Y,3,2,10,HR,,,,,,,,,,,,150M
5397,,15,2,,scl,3,75YR58 00,30,55,Y,0,0,10,HR,00MN00 00,F,,,,,,M,,,,IMP FLINT 55
5397,,11,1,Y,mzcl,3,10YR43 53,0,30,Y,5,3,15,HR,,,,,,,,,,,,150M +10% CHALK  1P
5397,,11,2,,ch,9,10YR81 00,30,85,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 60
5397,,8,1,Y,mzcl,3,10YR43 00,0,30,Y,10,7,18,HR,,,,,,,,,,,,150M 3A TSST     1P
5397,,8,2,,ch,9,10YR81 74,30,85,Y,0,0,5,HR,,,,,,,,P,,,,<10% SOIL
5397,,9,1,Y,mzcl,3,10YR43 00,0,32,Y,11,8,18,HR,,,,,,,,,,,,160M 3A TSST     3P
5397,,9,2,,c,5,25Y 52 00,32,80,,0,0,5,HR,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
5397,,12,1,Y,mcl,3,10YR43 00,0,30,,7,3,15,HR,,,,,,,,,,,,155M 2 TSST      3P
5397,,12,2,,c,5,25Y 52 00,30,60,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMPFLINTS60 SLSANDY
5397,,29,1,Y,mzcl,3,10YR42 43,0,28,Y,11,7,15,HR,,,,,,,,,,,,130M 3A TSST     2P
5397,,29,2,,hzcl,4,10YR54 00,28,35,Y,0,0,15,HR,,,,,,,,M,,,,+10% CHALK
5397,,29,3,,ch,9,10YR81 00,35,90,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 40
5397,,32,1,Y,mzcl,3,10YR43 00,0,35,Y,12,0,15,HR,,,,,,,,,,,,100M 3A TSST     4P
5397,,32,2,,mzcl,3,10YR53 00,35,40,Y,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 40
5397,,36,1,Y,mzcl,3,10YR52 00,0,35,Y,8,4,13,HR,,,,,,,,,,,,95M 2 TSST       4P
5397,,36,2,,mzcl,3,10YR63 00,35,60,Y,0,0,13,HR,,,,,,,,M,,,,+10% CH IMPFLINTS60
5397,,35,1,Y,mzcl,3,10YR62 63,0,28,Y,2,0,15,CH,,,,,,,,,,,,100M +1% FLINTS  2P
5397,,35,2,,ch,9,10YR81 00,28,83,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 35
5397,,38,1,Y,mzcl,3,10YR52 53,0,35,Y,1,0,10,CH,,,,,,,,,,,,85M +2% FLINTS   4P
5397,,38,2,,mzcl,3,10YR54 00,35,53,Y,0,0,15,CH,,,,,,,,M,,,,IMP FLINTS 53 +5%HR
5397,,42,1,Y,hcl,4,10YR43 00,0,28,Y,8,0,11,HR,,,,,,,,,,,,110M 2 TSST      2P
5397,,42,2,,ch,9,10YR81 00,28,83,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 30
5397,,41,1,Y,hcl,4,10YR43 00,0,28,Y,7,0,10,HR,,,,,,,,,,,,120M 2 TSST      2P
5397,,41,2,,hcl,4,10YR64 00,28,33,Y,0,0,50,CH,,,,,,,,M,,,,
5397,,41,3,,ch,9,10YR81 00,33,88,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 35
5397,,40,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,6,HR,,,,,,,,,,,,80M              2P
5397,,40,2,,mzcl,3,10YR54 00,30,45,Y,0,0,6,HR,,,,,,,,M,,,,+5% CHALK
5397,,40,3,,hcl,4,75YR54 00,45,65,Y,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 65 +1%CH
5397,,28,1,Y,mcl,3,10YR43 00,0,30,Y,9,0,18,HR,,,,,,,,,,,,135M +3% CH      2P
5397,,28,2,,mzcl,3,10YR54 64,30,40,Y,0,0,50,CH,,,,,,,,M,,,,+2% FLINTS
5397,,28,3,,ch,9,10YR81 00,40,95,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
5397,,30,1,Y,mzcl,3,10YR43 00,0,30,Y,7,3,15,HR,,,,,,,,,,,,130M +2% CH      2P
5397,,30,2,,mzcl,3,10YR54 00,30,40,Y,0,0,60,CH,,,,,,,,M,,,,
5397,,30,3,,ch,9,10YR81 00,40,95,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
5397,,31,1,Y,mzcl,3,10YR42 00,0,28,Y,11,3,20,HR,,,,,,,,,,,,125M 3A TSST     2P
5397,,31,2,,mzcl,3,10YR44 00,28,40,Y,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 40
5397,,34,1,Y,mzcl,3,10YR53 00,0,32,Y,5,0,10,HR,,,,,,,,,,,,105M +5% CHALK   2P
5397,,34,2,,ch,9,10YR81 00,32,87,Y,0,0,2,HR,,,,,,,,P,,,,10% SOIL TO 40
5397,,33,1,Y,mzcl,3,10YR42 00,0,27,,13,6,25,HR,,,,,,,,,,,,120M 3A TSST     3P
5397,,33,2,,c,5,75YR46 00,27,45,,0,0,35,HR,10YR53 00,F,,00MN00 00,,,,M,,,,IMP FLINTS 45
5397,,37,1,Y,hzcl,4,10YR42 00,0,28,,7,5,20,HR,,,,,,,,,,,,110M 2 TSST
5397,,37,2,,c,5,75YR46 00,28,35,,0,0,40,HR,,,,00MN00 00,,,,M,,,,IMP FLINTS 35
5397,,39,1,Y,mzcl,3,10YR43 00,0,28,Y,4,2,15,HR,,,,,,,,,,,,85M +5% CHALK    2P
5397,,39,2,,mzcl,3,10YR44 00,28,30,Y,0,0,20,HR,,,,,,,,M,,,,IMPFLINTS 30 +20%CH
5397,,27,1,Y,mzcl,3,10YR53 00,0,32,Y,9,4,15,HR,,,,,,,,,,,,140M +10% CH     2P
5397,,27,2,,ch,9,10YR81 63,32,87,Y,0,0,5,HR,,,,,,,,P,,,,IMPCH 45 20% SOIL
5397,,26,1,Y,mzcl,3,10YR32 00,0,32,Y,11,3,15,HR,,,,,,,,,,,,130M3ATSST+10%CH 2P
5397,,26,2,,ch,9,10YR81 00,32,87,Y,0,0,5,HR,,,,,,,,P,,,,CHALK NOT IMP
5397,,22,1,Y,mzcl,3,10YR53 00,0,25,Y,14,4,18,HR,,,,,,,,,,,,135M3ATSST +1%CH 4P
5397,,22,2,,mzcl,3,10YR54 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,+10% FLINTS
5397,,22,3,,hzcl,4,10YR54 00,35,65,Y,0,0,20,CH,,,,,,,,M,,,,+10%FLINTS IMPFLS65
5397,,23,1,Y,mzcl,3,10YR53 00,0,25,Y,11,2,15,HR,,,,,,,,,,,,140M3ATSST +1%CH 4P
5397,,23,2,,mzcl,3,10YR54 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,+10% FLINTS
5397,,23,3,,hzcl,4,10YR54 00,35,55,Y,0,0,40,CH,,,,,,,,M,,,,+15%FLINTS IMPFLS55
5397,,20,1,Y,mzcl,3,10YR53 00,0,30,Y,14,5,18,HR,,,,,,,,,,,,140M3ATSST +5%CH 1P
5397,,20,2,,ch,9,10YR81 00,30,85,Y,0,0,5,HR,,,,,,,,P,,,,NOT IMP 60
5397,,16,1,Y,mcl,3,10YR53 00,0,30,Y,14,5,20,HR,,,,,,,,,,,,145M 3A TSST
5397,,16,2,,hcl,4,10YR53 00,30,40,Y,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 40
5397,,17,1,Y,mcl,3,10YR53 00,0,30,,14,8,20,HR,,,,,,,,,,,,155M 3A TSST     3P
5397,,17,2,,c,5,10YR68 00,30,45,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
5397,,17,3,,zc,5,10YR68 00,45,80,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5397,,13,1,Y,mcl,3,10YR53 00,0,30,,12,4,15,HR,,,,,,,,,,,,155M 3A TSST     3P
5397,,13,2,,hcl,4,10YR56 00,30,40,,0,0,15,HR,75YR58 00,C,,,S,,,M,,,,IMP FLINTS 40 SLGLD
5397,,10,1,Y,mcl,3,10YR43 00,0,25,,6,1,10,HR,,,,,,,,,,,,165M 2TSST       3P
5397,,10,2,,c,5,10YR66 00,25,48,,0,0,15,HR,75YR58 00,C,,,Y,,,P,,,,
5397,,10,3,,hzcl,4,10YR66 00,48,50,Y,0,0,20,CH,75YR66 00,C,,,S,,,M,,,,+10%HR IMP50FL/CH
5397,,1P,1,Y,mzcl,3,10YR43 53,0,30,Y,5,3,15,HR,,,,,,,,,,,,150M +10% CHALK
5397,,1P,2,,ch,9,10YR81 64,30,45,Y,0,0,5,HR,,,,,,,,P,,,,10% SOIL
5397,,1P,3,,ch,9,10YR81 00,45,88,Y,0,0,3,HR,,,,,,,,P,,,,5% SOIL FEW ROOTS
5397,,2P,1,Y,mzcl,3,10YR43 53,0,28,Y,11,7,15,HR,,,,,,,,,,,,135M 3A TSST +10%CH
5397,,2P,2,,ch,9,10YR81 54,28,47,Y,0,0,3,HR,,,,,,,,P,,,,25% SOIL
5397,,2P,3,,ch,9,10YR81 00,47,82,Y,0,0,10,HR,,,,,,,,P,,,,10% SOIL IMP FLS 82
5397,,3P,1,Y,mcl,3,10YR43 53,0,25,,14,8,20,HR,,,,,,,,,,,,155M 3A TSST
5397,,3P,2,,c,5,10YR68 00,25,40,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,MDCAB,FM,M,Y,,Y,SL SANDY SL GLEYED
5397,,3P,3,,c,5,75YR56 00,40,80,,0,0,5,HR,75YR58 00,C,,75YR54 00,S,MDCAB,FM,M,Y,,Y,SLIGHTLY GLEYED
5397,,4P,1,Y,mzcl,3,10YR43 53,0,24,Y,12,3,17,HR,,,,,,,,,,,,100M 3A TSST
5397,,4P,2,,mzcl,3,10YR44 00,24,42,Y,9,1,15,HR,,,,,,MDCSAB,FR,M,,,,
5397,,4P,3,,mzcl,3,10YR54 00,42,60,Y,7,1,15,HR,,,,,,MDCSAB,FR,M,,,,
5397,,4P,4,,mzcl,3,10YR54 64,60,120,Y,25,18,35,HR,,,,,,,,M,,,,+5% CHALK
5397,,6,1,Y,mzcl,3,10YR53 00,0,34,,14,5,20,HR,,,,,,,,,,,,165M 3A TSST
5397,,6,2,,hzcl,4,10YR44 00,34,45,Y,0,0,25,HR,,,,,,,,M,,,,IMPFLINTS 45 +10%CH
5397,,5,1,Y,mzcl,3,10YR53 00,0,28,Y,11,0,15,HR,,,,,,,,,,,,155M +10% CHALK  1P
5397,,5,2,,ch,9,10YR81 00,28,83,Y,0,0,5,HR,,,,,,,,M,,,,IMP CH 45 20% SOIL
5397,,2,1,Y,mzcl,3,10YR53 00,0,28,Y,14,0,20,HR,,,,,,,,,,,,160M 3A TSST     1P
5397,,2,2,,ch,9,10YR81 00,28,83,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 55
5397,,1,1,Y,mzcl,3,10YR43 00,0,35,,9,0,15,HR,,,,,,,,,,,,170M 2 TSST      3P
5397,,1,2,,c,5,10YR66 00,35,78,,0,0,1,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
5397,,1,3,,c,5,25Y 64 00,78,80,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 80
5397,,4,1,Y,mcl,3,10YR53 00,0,25,,9,0,12,HR,,,,,,,,,,,,170M 2 TSST
5397,,4,2,,mcl,3,10YR54 64,25,35,,0,0,15,HR,10YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
5397,,4,3,,hcl,4,10YR64 00,35,55,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 55
5397,,3,1,Y,mzcl,3,10YR43 00,0,30,Y,14,0,20,HR,,,,,,,,,,,,170M +2% CHALK
5397,,3,2,,hzcl,4,10YR44 54,30,45,Y,0,0,10,HR,,,,,,,,M,,,,+2% CHALK
5397,,3,3,,hzcl,4,10YR54 64,45,55,Y,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 55 +5%CH
5397,,7,1,Y,mcl,3,10YR43 00,0,28,,12,0,18,HR,,,,,,,,,,,,170M 3A TSST     3P
5397,,7,2,,hcl,4,10YR44 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
5397,,7,3,,c,5,10YR66 00,45,60,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
5397,,7,4,,scl,3,10YR58 00,60,100,Y,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,Y,IMPFLINTS/CHALK 100
5397,,25,1,Y,hzcl,4,10YR43 53,0,30,,22,15,30,HR,,,,,,,,,,,,140M 3B TSST     3P
5397,,25,2,,zc,5,75YR54 56,30,70,,0,0,20,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,IMP FLINT 70 SL GLY
