JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6996,,,SZ,STB,,,,,,,,,2,,N,,,,,,,,,3B,,Q SPL
6996,,,SZ,STB,,,,,,,,,2,,S,,,,,,,,,2,,
6996,,,SZ,STB,,,,,,,,,3,,S,,,,,,,,,2,,STNS 80
6996,,,SZ,STB,,,,,,,,,2,,N,,,,,,,,,2,,IMP 60
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3A,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,STB,,,,,,,,,7,,E,,,,,,,,,3B,,
6996,,,SZ,SAS,,,,,,,,,3,,S,,,,,,,,,3A,,
6996,,,SZ,OSR,,,,,,,,,,,S,,,,,,,,,3A,,
6996,,,SZ,OSR,,,,,,,,,,,S,,,,,,Y,,,3B,,
6996,,,SZ,OSR,,,,,,,,,8,,S,,,,,,Y,,,3B,,
6996,,,SZ,OSR,,,,,,,,,3,,S,,,,,,Y,,,3B,,
6996,,,SZ,OSR,,,,,,,,,5,,S,,,,,,Y,,,3B,,COMPACT
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,Y,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,Y,,,3B,,STNS 80
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,Y,,,3B,,OB 100
6996,,,SZ,OSR,,,,,,,,,4,,S,,,,,,Y,,,3B,,
6996,,,SZ,OSR,,,,,,,,,5,,S,,,,,,Y,,,3B,,
6996,,,SZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,PGR,,,,,,,,,4,,SW,,,,,,,,,3B,,
6996,,,SZ,PGR,,,,,,,,,6,,W,,,,,,,,,3A,,
6996,,,SZ,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,STNS-100
6996,,,SZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
6996,,,SZ,RGR,,,,,,,,,,,S,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,STNS-75
6996,,,SZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
6996,,,SZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
6996,,,SZ,RGR,,,,,,,,,2,,W,,,,,,,,,3B,,
