JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7795,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
7795,,,SE,LGR,,,,,,,,,4,,N,,,,,,,,,3B,,
7795,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,2,,QGRADE
7795,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,3A,,IMPEN 45
7795,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
7795,,,SE,LGR,,,,,,,,,,,N,,,,,,,,,3B,,
7795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
7795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
