JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22895,,67,1,scl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
22895,,67,2,scl,20,50,10YR54 0,,,,,,,,,,,,5,,,,
22895,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
22895,,28,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
22895,,28,2,mcl,25,40,10YR54 0,,,,,,,,,,,,4,,,,
22895,,28,3,scl,40,60,10YR82 0,10Y,M,,,,,,,,,,5,,,,
22895,,28,4,c,60,80,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
22895,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
22895,,19,2,mcl,25,45,10YR53 0,75Y,C,,,,,,,,,,6,,,,
22895,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
22895,,18,2,hcl,30,35,10YR52 0,75Y,M,,,,,,,,,,8,,,,
22895,,27,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
22895,,27,2,mcl,30,50,10YR53 0,,,,,,,,,,,,5,,,,
22895,,27,3,hcl,50,80,10YR62 0,75Y,C,,,,,,,,,,5,,,,
22895,,39,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
22895,,79,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
22895,,79,2,scl,25,55,10YR54 0,,,,,,,,,,,,6,,,,
22895,,79,3,msl,55,65,10YR56 0,,,,,,,,,,,,15,,,,
22895,,80,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22895,,80,2,mcl,25,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
22895,,80,3,scl,50,80,10YR75 0,75Y,M,,,,,,,,,,2,,Y,,
22895,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
22895,,15,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,5,,,,
22895,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
22895,,9,2,mcl,25,55,10YR61 0,75Y,M,,,,,,,,,,2,,,,
22895,,9,3,hcl,55,85,10YR62 0,75Y,M,,,,,,,,,,2,,Y,,
22895,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
22895,,8,2,mcl,25,55,10YR56 0,,,,,,,,,,,,10,,,,
22895,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
22895,,14,2,hcl,25,60,10YR52 0,75Y,M,,,,,,,,,,10,,,,
22895,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
22895,,23,2,mcl,30,50,10YR52 0,75Y,M,,,,,,,,,,8,,,,
22895,,23,3,hcl,50,75,10YR61 0,75Y,M,,,,,,,,,,8,,,,
22895,,36,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
22895,,36,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,12,,,,
22895,,22,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
22895,,22,2,hzcl,35,55,10YR52 0,10Y,M,,,,,,,,,,5,,,,
22895,,22,3,zc,55,65,10YR61 0,75Y,M,,,,,,,,,,5,,,,
22895,,13,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
22895,,13,2,mzcl,25,50,10YR52 0,10Y,C,,,,,,,,,,8,,,,
22895,,13,3,hzcl,50,60,10YR62 0,10Y,M,,,,,,,,,,15,,,,
22895,,7,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
22895,,7,2,mzcl,25,40,10YR54 0,,,,,,,,,,,,10,,,,
22895,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
22895,,6,2,mzcl,30,45,10YR52 0,10Y,M,,,,,,,,,,12,,,,
22895,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
22895,,12,2,mcl,30,60,10YR53 0,,,,,,,,,,,,8,,,,
22895,,51,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
22895,,38,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
22895,,38,2,msl,25,45,25 Y43 0,,,,,,,,,,,,8,,,,
22895,,26,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
22895,,26,2,mcl,25,60,10YR53 0,10Y,C,,,,,,,,,,10,,,,
22895,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
22895,,17,2,mcl,25,40,25 Y53 0,10Y,C,,,,,,,,,,4,,,,
22895,,17,3,mcl,40,60,10YR53 0,10Y,C,,,,,,,,,,4,,,,
22895,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
22895,,16,2,mcl,20,50,10YR44 0,,,,,,,,,,,,8,,,,
22895,,24,1,msl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
22895,,24,2,mcl,20,40,10YR56 0,10Y,F,,,,,,,,,,4,,,,
22895,,35,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,35,2,mcl,20,70,10YR54 0,,,,,,,,,,,,4,,,,
22895,,50,1,msl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
22895,,49,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
22895,,64,1,mcl,0,15,10YR33 0,,,,,,,,,,,,4,,,,
22895,,64,2,mcl,15,60,10YR53 0,10Y,C,,,,,,,,,,4,,,,
22895,,78,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,78,2,mcl,20,35,10YR44 0,,,,,,,,,,,,4,,,,
22895,,78,3,mcl,35,60,10YR51 0,10Y,C,,,,,,,,,,6,,,,
22895,,11,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
22895,,11,2,mcl,20,30,10YR74 0,10Y,C,,,,,,,,,,8,,,,
22895,,25,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
22895,,25,2,mcl,20,45,10YR44 0,10Y,C,,,,,,,,,,8,,,,
22895,,4,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,4,2,mcl,20,30,10YR53 0,10Y,C,,,,,,,,,,4,,,,
22895,,4,3,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
22895,,5,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,5,2,mcl,20,35,10YR53 0,,,,,,,,,,,,4,,,,
22895,,5,3,hcl,35,60,10YR73 0,10Y,C,,,,,,,,,,5,,,,
22895,,87,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
22895,,87,2,mcl,25,50,10YR43 0,10Y,C,,,,,,,,,,7,,,,
22895,,86,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,86,2,mcl,20,50,10YR54 0,10Y,C,,,,,,,,,,8,,,,
22895,,95,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,95,2,mcl,20,40,10YR44 0,,,,,,,,,,,,7,,,,
22895,,94,1,mcl,0,20,10YR32 0,10Y,F,,,,,,,,,,0,,,,
22895,,94,2,mcl,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22895,,93,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
22895,,92,1,msl,0,10,10YR21 0,,,,,,,,,,,,0,,,,
22895,,92,2,msl,10,65,10YR44 0,,,,,,,,,,,,0,,,,
22895,,82,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
22895,,84,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,75,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
22895,,75,2,scl,20,70,10YR44 0,,,,,,,,,,,,4,,,,
22895,,76,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,77,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
22895,,77,2,mcl,20,30,10YR43 0,,,,,,,,,,,,4,,,,
22895,,62,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,61,1,mcl,0,15,10YR32 0,,,,,,,,,,,,4,,,,
22895,,61,2,mcl,15,45,10YR54 0,,,,,,,,,,,,6,,,,
22895,,60,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
22895,,74,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
22895,,73,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,72,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
22895,,58,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
22895,,59,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
22895,,100,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
22895,,99,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
22895,,101,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
22895,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
22895,,20,2,scl,25,55,10YR52 0,10Y,C,,,,,,,,,,3,,,,
22895,,20,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
22895,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
22895,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
22895,,31,2,scl,25,60,10YR52 0,,,,,,,,,,,,5,,,,
22895,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22895,,32,2,scl,30,55,10YR52 0,75Y,C,,,,,,,,,,5,,,,
22895,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
22895,,33,2,scl,30,70,10YR46 0,,,,,,,,,,,,5,,,,
22895,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
22895,,34,2,scl,30,55,10YR46 0,,,,,,,,,,,,5,,,,
22895,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22895,,48,2,mcl,30,45,10YR52 0,75Y,C,,,,,,,,,,3,,,,
22895,,48,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
22895,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22895,,47,2,scl,30,50,10YR53 0,75Y,F,,,,,,,,,,3,,,,
22895,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22895,,46,2,scl,30,55,10YR53 0,,,,,,,,,,,,5,,,,
22895,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22895,,45,2,scl,30,65,10YR46 0,,,,,,,,,,,,5,,,,
22895,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22895,,91,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
22895,,89,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
22895,,96,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
22895,,96,2,mcl,20,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
22895,,96,3,c,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22895,,97,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22895,,97,2,scl,25,60,10YR46 0,,,,,,,,,,,,5,,,,
22895,,97,3,scl,60,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22895,,98,1,omcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22895,,98,2,scl,25,50,10YR52 0,10Y,C,,,,,,,,,,4,,,,
22895,,41,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
22895,,41,2,scl,25,65,10YR64 0,,,,,,,,,,,,0,,,,
22895,,41,3,scl,65,100,10YR61 0,75Y,C,,,,,,,,,,0,,Y,,
22895,,81,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
22895,,81,2,scl,30,65,10YR46 0,,,,,,,,,,,,10,,,,
22895,,88,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22895,,88,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
22895,,88,3,scl,45,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
22895,,1,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
22895,,1,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
22895,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22895,,2,2,scl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
22895,,2,3,hcl,40,65,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
22895,,71,1,scl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
22895,,71,2,scl,30,75,10YR43 0,,,,,,,,,,,,10,,,,
22895,,42,1,scl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
22895,,42,2,msl,25,50,10YR44 0,,,,,,,,,,,,10,,,,
22895,,42,3,lms,50,75,10YR46 0,,,,,,,,,,,,10,,,,
22895,,29,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
22895,,83,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
22895,,83,2,scl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
22895,,90,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22895,,90,2,scl,25,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
22895,,18A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
22895,,18A,2,scl,25,55,10YR46 0,,,,,,,,,,,,10,,,,
