JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8896,,28,SP,1990,7490,GRA,,,000,999,1,1,126,109,32,26,1,,,,,,,,1,,
8896,,45,SP,1960,7470,CER,,,000,999,,,057,057,-37,-26,3B,,,,,,,,3B,,DTA35
8896,,44,SP,1950,7470,CER,,,000,100,1,1,116,097,22,14,2,,,,,,,,2,DR,
8896,,34,SP,1960,7480,CER,01,,038,999,2,1,102,094,8,11,2,,,,,,,,2,DR,
8896,,25,SP,1960,7490,CER,01,,000,075,,,133,115,39,32,1,,,,,,,,2,WE,CHECK
8896,,51,SP,2020,7470,CER,02,,040,055,3,3A,112,118,18,35,2,,,,,,,,3A,WE,
8896,,61,SP,2020,7450,CER,02,,000,028,4,,110,118,16,35,2,,,,,,,,3B,WE,
8896,,42,SP,2040,7480,CER,01,,045,075,3,3A,129,114,35,31,1,,,,,,,,3A,WE,
8896,,64,SP,2010,7440,CER,01,,000,045,4,3B,109,117,15,34,2,,,,,,,,3B,WE,
8896,,1P,SP,1967,46,CER,01,,000,999,1,1,105,079,11,-4,2,,,,,,,,2,DR,STONE
8896,,54,SP,1960,7460,CER,02,,000,999,1,1,115,091,21,8,2,,,,,,,,2,DR,
8896,,41,SP,2030,7480,CER,,,035,087,2,2,145,112,51,29,1,,,,,,,,2,WE,
8896,,55,SP,2000,7460,CER,01,,040,999,2,2,122,105,28,22,2,,,,,,,,2,WE,
8896,,26,SP,1970,7490,CER,02,,000,999,1,1,114,104,20,21,2,,,,,,,,2,DR,
8896,,70,SP,2020,7430,CER,05,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,73,SP,2010,7420,CER,02,,040,999,3,3A,088,091,-6,8,3A,,,,,,,,3A,WE,A55
8896,,62,SP,2030,7450,CER,01,,028,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,2P,SP,9999,99,CER,01,,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,1,SP,2000,7550,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,4P,SP,9999,99,CER,02,,000,999,1,1,138,120,44,27,1,,,,,,,,1,,
8896,,37A,SP,9999,99,CER,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,HCLSPL
8896,,22,SP,1990,7500,PGR,03,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,11,SP,2020,7520,CER,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA88
8896,,3,SP,1990,7530,PGR,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET50
8896,,30A,SP,9999,99,CER,03,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,16,SP,1990,7510,PGR,01,,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,74,SP,2020,7420,CER,03,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,3P,SP,9999,99,CER,02,,033,060,3,3A,129,108,35,15,1,,,,,,,,3A,WE,
8896,,30,SP,2010,7490,CER,02,,000,088,1,1,000,000,0,0,,,,,,,,,1,,
8896,,31,SP,2020,7490,CER,02,,000,999,1,1,110,099,16,6,2,,,,,,,,2,DR,
8896,,32,SP,2030,7490,CER,01,,000,999,1,1,111,110,17,17,2,,,,,,,,2,DR,DTA87
8896,,33,SP,2040,7490,CER,01,,070,999,1,1,111,113,17,20,2,,,,,,,,2,DR,DTA
8896,,36,SP,1980,7480,CER,02,,000,999,1,1,101,097,7,4,2,,,,,,,,2,DR,DTA
8896,,43,SP,2050,7480,CER,,,000,999,1,1,110,100,16,7,2,,,,,,,,2,DR,
8896,,50,SP,2010,7470,CER,03,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,52,SP,2030,7470,CER,01,,029,999,2,2,113,111,19,18,2,,,,,,,,2,WE,
8896,,60,SP,2010,7450,CER,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,63,SP,2000,7440,CER,01,,030,999,3,3A,089,094,-5,1,3A,,,,,,,,3A,WE,
8896,,69,SP,2010,7430,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,71,SP,2030,7430,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,72,SP,2000,7420,CER,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,24,SP,2010,7500,CER,02,,000,999,1,1,094,090,0,-3,3A,,,,,,,,3A,DR,
8896,,23,SP,2000,7500,PGR,03,,055,085,2,2,000,000,0,0,,,,,,,,,2,WE,
8896,,17,SP,2000,7510,PGR,04,,057,999,2,2,111,100,17,7,2,,,,,,,,2,WE,
8896,,53,SP,2040,7470,CER,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,67,SP,2040,7440,CER,03,,050,999,2,2,129,101,35,8,2,,,,,,,,2,WE,
8896,,66,SP,2030,7440,SCL,02,,000,999,1,1,131,109,37,16,1,,,,,,,,1,,
8896,,65,SP,2020,7440,CER,03,,000,999,1,1,127,109,33,16,1,,,,,,,,1,,
8896,,56,SP,2010,7460,CER,01,,047,999,2,2,138,111,44,18,1,,,,,,Y,,2,WE,
8896,,57,SP,2020,7460,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,58,SP,2030,7460,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,37,SP,1990,7480,CER,02,,033,999,2,2,092,096,-2,3,3A,,,,,,,,3A,DR,DTA65
8896,,47,SP,1980,7470,CER,04,,000,999,1,1,110,099,16,6,2,,,,,,,,2,DR,
8896,,48,SP,1990,7470,CER,03,,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,
8896,,49,SP,2000,7470,CER,04,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,27,SP,1980,7490,FLW,,,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,WET60
8896,,18,SP,2010,7510,CER,02,,035,999,2,2,101,099,7,6,2,,,,,,,,2,WE,DTA
8896,,19,SP,2020,7510,CER,02,,000,999,1,1,094,103,0,10,3A,,,,,,,,3A,DR,DTA
8896,,9,SP,1990,7520,PGR,01,,018,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,46,SP,1970,7470,FLW,,,030,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,2,SP,2000,7540,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,10,SP,2000,7520,PGR,03,,050,065,2,2,000,000,0,0,,,,,,,,,2,WE,
8896,,35,SP,1970,7480,CER,02,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
