JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3892,,11,SU,136,115,WHT,,,000,999,1,1,081,078,-25,-22,3B,,,,,,,,3B,DR,IMP 50
3892,,10,SU,135,115,WHT,,,000,999,1,1,088,085,-18,-15,3A,,,,,,,,3A,DR,IMP 50
3892,,4,SU,134,116,WHT,02,SW,000,999,1,1,088,087,-18,-13,3A,,,,,,,,3A,DR,3A 3B
3892,,5,SU,135,116,WHT,,SW,000,999,1,1,097,096,-9,-4,3A,,,,,,,,3A,DR,
3892,,6P,SU,1360,1160,WHT,,SW,000,999,1,1,095,096,-11,-4,3A,,,,,,,,3A,DR,
3892,,8,SU,138,116,WHT,,SW,000,000,,,000,000,0,0,,,,,,,,,3B,,
3892,,2,SU,136,117,WHT,,SW,000,999,1,1,102,106,-4,6,3A,,,,,,,,3A,DR,
3892,,12,SU,137,115,,,,000,999,1,1,097,096,-9,-4,3A,,,,,,,,3A,DR,
3892,,14,SU,139,115,WHT,02,E,000,999,1,1,077,074,-29,-26,3B,,,,,,,,3B,DR,
3892,,26,SU,139,113,CER,02,SW,050,085,1,1,130,099,24,-1,2,,,,,,,,2,DR,
3892,,28,SU,141,113,CER,02,SE,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,
3892,,30,SU,140,112,CER,02,SE,000,999,1,1,000,000,0,0,,,,,,,,,2,TS,3B DR
3892,,32,SU,1410,1105,CER,02,SE,032,999,2,2,000,000,0,0,,,,,,,,,2,WE,3A DR
3892,,24P,SU,1370,1130,CER,02,SE,000,999,1,1,063,060,-43,-40,3B,,,,,,,,3B,DR,TOP ST
3892,,34,SU,137,110,CER,06,NW,000,999,1,1,041,038,-65,-62,4,,,,,,,,4,DR,POORCROP
3892,,47,SU,141,108,LIN,04,SE,030,999,1,1,104,106,-2,6,3A,,,,,,,,3A,DR,GDWATER
3892,,52,SU,141,107,LIN,01,E,030,999,1,1,105,102,-1,2,3A,,,,,,,,3A,DR,GDWATER
3892,,45,SU,137,108,WHT,02,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,DR IMP35
3892,,43,SU,135,108,WHT,01,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,3a?
3892,,49,SU,136,107,WHT,,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 35
3892,,51,SU,138,107,LIN,02,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,3A OR 3B ????
3892,,55,SU,137,106,LIN,04,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,top stone
3892,,57,SU,136,105,LIN,07,S,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,SLOPE
3892,,53,SU,135,106,WHT,,S,000,999,1,1,062,059,-44,-41,3B,,,,,,,,3B,DR,
3892,,36,SU,1345,1094,WHT,02,E,000,999,1,1,077,074,-29,-26,3B,,,,,,,,3B,DR,IMP 32CM
3892,,37P,SU,1360,1090,WHT,01,N,000,999,1,1,073,072,-33,-28,3B,,,,,,,,3B,DR,IMP 63CM
3892,,39,SU,138,109,WHT,03,E,000,999,1,1,073,073,-33,-27,3B,,,,,,,,3B,DR,IMP 37CM
3892,,41P,SU,1400,1090,WHT,,NE,000,999,1,1,870,860,-19,-24,3A,,,,,,,,3A,DR,IMP 62CM
3892,,20,SU,140,114,CER,,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,TS,3B DR
3892,,18,SU,138,114,CER,,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,3B DR
3892,,16,SU,136,114,CER,,E,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,3B DR
3892,,22,SU,135,113,CER,,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,TS,3B DR
