JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24994,,1,SU,5283,1155,PGR,02,E,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,2,SU,5300,1160,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Wet to surface
24994,,3,SU,5320,1140,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,4,SU,5340,1140,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Sandy
24994,,5,SU,5359,1140,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Few rushes
24994,,6,SU,5300,1200,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Sandy
24994,,7,SU,5320,1180,PGR,01,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,8,SU,5320,1192,PGR,03,N,,048,3,3A,,,0,0,,,,,,,,,3A,WE,Sl. gley 30
24994,,9,SU,5340,1190,PGR,,,,044,3,3A,,,0,0,,,,,,,,,3A,WE,Sl. gley 28
24994,,10,SU,5340,1175,PGR,,,070,999,1,1,155,117,42,9,2,,,,,,,,2,DR,Sl. gley 25
24994,,12,SU,5363,1160,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,13,SU,5380,1147,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,14,SU,5366,1172,PGR,,,,047,3,3A,,,0,0,,,,,,,,,3A,WE,Sl. gley 47
24994,,11,SU,5340,1160,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,Sl. stony
24994,,15,SU,5255,1022,PGR,,,000,027,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,16,SU,5261,1037,PGR,,,000,030,4,3B,,,0,0,,,,,,,,,3B,WE,Wet to surface
24994,,17,SU,5277,1060,PGR,,,000,025,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,18,SU,5256,1060,PGR,01,S,000,025,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,19,SU,5236,1046,CER,01,N,000,027,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,20,SU,5303,1215,PGR,01,N,000,030,4,3B,,,0,0,,,,,,,,,3B,WE,Poached t/s
24994,,21,SU,5327,1204,PGR,02,SE,000,027,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,22,SU,5307,1232,PGR,02,S,030,080,2,2,143,117,30,9,2,,,,,,,,2,WD,Sandy
24994,,23,SU,5302,1228,PGR,01,S,000,028,4,3B,,,0,0,,,,,,,,,3B,WE,
24994,,1P,SU,5340,1190,PGR,,,,049,3,3A,,,0,0,,,,,,,,,3A,WE,Sl. gley 27
