JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6693,,,SK,CER,,,,,,,,,2,,E,,,,,,,,,3B,,IMPEN-60
6693,,,SK,CER,,,,,,,,,,,E,,,,,,,,,3A,,
6693,,,SK,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-60
6693,,,SK,CER,,,,,,,,,3,,E,,,,,,,,,2,,
6693,,,SK,CER,,,,,,,,,4,,E,,,,,,,,,3A,,
6693,,,SK,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
6693,,,SK,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
6693,,,SK,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
