JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6894,,11,SO,9410,3630,FAL,01,,038,999,2,2,101,112,-9,9,3A,,,,,,,,3A,DR,DA 70
6894,,7,SO,9410,3640,FAL,01,,000,999,2,2,099,109,-11,6,3A,,,,,,,,3A,DR,DA 70
6894,,6,SO,9400,3640,FAL,01,,000,999,2,2,075,077,-35,-26,3B,,,,,,,,3B,DR,CH
6894,,10,SO,9400,3630,FAL,01,,000,999,2,2,093,098,-17,-5,3A,,,,,,,,3A,DR,DA 70
6894,,9,SO,9390,3630,FAL,01,,000,999,2,2,083,085,-27,-18,3B,,,,,,,,3B,DR,CH
6894,,8,SO,9380,3630,FAL,01,,000,999,2,2,101,113,-9,10,3A,,,,,,,,3A,DR,
6894,,3,SO,9370,3640,FAL,01,,000,999,2,2,077,077,-33,-26,3B,,,,,,,,3B,DR,DA 50
6894,,1,SO,9370,3650,FAL,01,,033,999,2,2,101,113,-9,10,3A,,,,,,,,3A,DR,DA 70
6894,,2,SO,9380,3650,FAL,01,,000,999,2,2,100,110,-10,7,3A,,,,,,,,3A,DR,MOTT F
6894,,4,SO,9380,3640,FAL,01,,000,999,2,2,089,094,-21,-9,3B,,,,,,,,3B,DR,CH
6894,,5,SO,9390,3640,FAL,01,,000,999,2,2,101,111,-9,8,3A,,,,,,,,3A,,DA 70
