JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
293,,4,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
293,,4,2,,c,5,10YR53 00,30,35,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
293,,4,3,,c,5,25Y 63 00,35,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
293,,3,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
293,,3,2,,hcl,4,10YR53 54,25,45,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
293,,3,3,,mcl,3,25Y 73 74,45,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
293,,3,4,,scl,3,25Y 73 74,60,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
293,,3,5,,fsl,2,25Y 73 74,70,75,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
293,,2,1,Y,hcl,4,10YR53 00,0,26,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
293,,2,2,,c,5,25Y 63 00,26,35,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
293,,2,3,,c,5,25Y 72 63,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
293,,1,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
293,,1,2,,c,5,25Y 63 00,25,35,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
293,,1,3,,c,5,25Y 72 63,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
