JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2799,,1,1,Y,hcl,4,05YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2799,,1,2,,c,5,25YR43 00,28,70,,0,0,0,,05YR43 00,C,,00MN00 00,,,,M,,,Y,
2799,,2,1,Y,mcl,3,05YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2799,,2,2,,hcl,4,25YR54 00,32,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2799,,3,1,Y,hcl,4,05YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2799,,3,2,,c,5,25YR54 00,28,75,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
2799,,3,3,,c,5,05YR53 00,75,100,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2799,,4,1,Y,hcl,4,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2799,,4,2,,c,5,25YR54 00,25,80,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,Y,
2799,,4,3,,hcl,4,25YR54 00,80,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
2799,,5,1,Y,hzcl,4,05YR41 00,0,25,,0,0,0,,05YR46 00,F,,,,,,,,,,
2799,,5,2,,c,5,05YR52 00,25,50,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
2799,,5,3,,c,5,05YR53 00,50,60,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
2799,,6,1,Y,hcl,4,05YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2799,,6,2,,c,5,25YR54 44,28,70,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,,
2799,,6,3,,c,5,05YR53 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
2799,,7,1,Y,hzcl,4,05YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2799,,7,2,,hcl,4,05YR54 00,20,70,,0,0,0,,05YR56 00,C,,00MN00 00,,,,,,,,
2799,,7,3,,c,5,25YR54 00,70,90,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
2799,,8,1,Y,hzcl,4,05YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2799,,8,2,,hcl,4,05YR42 00,30,50,,0,0,0,,05YR56 00,C,,,Y,,,,,,,
2799,,8,3,,hcl,4,05YR54 00,50,70,,0,0,0,,05YR56 00,C,,,,,,M,,,,
2799,,8,4,,c,5,25YR54 00,70,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
2799,,9,1,Y,mzcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2799,,9,2,,hzcl,4,05YR53 00,25,40,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,,
2799,,9,3,,c,5,25 Y54 00,40,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
2799,,10,1,Y,mzcl,3,05YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
2799,,10,2,,hzcl,4,05YR53 00,38,60,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,,
2799,,10,3,,c,5,25YR54 00,60,90,,0,0,0,,,,,,,,,,,,Y,
2799,,11,1,Y,mzcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2799,,11,2,,mcl,3,05YR53 00,30,70,,0,0,0,,05YR56 00,F,,,,,,,,,,
2799,,11,3,,c,5,25YR54 00,70,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
2799,,12,1,Y,mzcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2799,,12,2,,hcl,4,05YR53 00,25,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
2799,,12,3,,c,5,25YR54 53,60,100,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,Y,
2799,,13,1,Y,mzcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2799,,13,2,,hzcl,4,05YR64 00,20,50,,0,0,0,,05YR56 00,C,,,Y,,,,,,,
2799,,13,3,,c,5,25YR54 00,50,80,,0,0,0,,05YR56 00,C,,00MN00 00,,,,,,,Y,
2799,,14,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2799,,14,2,,hcl,4,05YR53 00,30,65,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,,
2799,,14,3,,c,5,25YR53 54,65,90,,0,0,0,,05YR56 00,C,,00MN00 00,,,,,,,Y,
2799,,1P,1,Y,hcl,4,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2799,,1P,2,,c,5,75YR43 00,30,60,,0,0,0,,75YR56 00,C,,75YR53 00,Y,MDCSAB,FR,M,Y,,,
2799,,1P,3,,c,5,05YR44 00,60,70,,0,0,0,,10YR66 00,C,,05YR46 00,Y,WKCSAB,FR,M,,,,
2799,,1P,4,,c,5,05YR46 00,70,90,,0,0,0,,,,,,,MDCAB,FM,M,Y,,Y,
2799,,2P,1,Y,mzcl,3,75YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
2799,,2P,2,,hzcl,4,10YR54 00,27,50,,0,0,2,HR,10YR68 00,C,,75YR53 00,Y,MDCSAB,FR,M,Y,,,
2799,,2P,3,,c,5,05YR46 00,50,80,,0,0,10,HR,,,,,,,,M,,,Y,
