SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,36,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,36,2,scl,,28,64,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,64,120,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,37,1,msl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,scl,,48,78,05YR41 0,75Y,C,,,,,,,,,,0,,,,
,37,3,scl,,78,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,32,1,lms,,0,44,10YR21 0,,,,,,,,,,,,0,,,,
,32,2,ms,,44,80,10YR21 2,,,,,,,,,,,,0,,,,
,32,3,ms,,80,120,75YR22 2,,,,,,,,,,,,0,,,,
,33,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,lms,,42,55,10YR22 0,,,,,,,,,,,,0,,,,
,33,3,ms,,55,120,10YR46 5,,,,,,,,,,,,0,,,,
,34,1,msl,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,lms,,46,55,10YR22 0,,,,,,,,,,,,0,,,,
,34,3,scl,,55,100,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,26,1,scl,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,26,2,msl,,45,53,10YR31 3,,,,,,,,,,,,0,,,,
,26,3,ms,,53,90,75YR31 3,,,,,,,,,,,,0,,,,
,31,1,scl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,31,2,c,,28,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,31,3,scl,,50,80,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,4,scl,,80,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,30,1,msl,,0,46,10YR32 0,,,,,,,,,,,,1,,,,
,30,2,lms,,46,53,10YR43 5,75Y,F,,,,,,,,,,2,,,,
,30,3,ms,,53,76,25Y 63 0,,,,,,,,,,,,1,,,,
,30,4,ms,,76,96,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,30,5,c,,96,110,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,23,2,scl,,34,48,10YR21 6,,,,,,,,,,,,0,,,,
,23,3,c,,48,75,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,23,4,c,,75,98,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,23,5,ms,,98,110,10YR66 0,75Y,F,,,,,,,,,,0,,,,
,16,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,mszl,,33,45,10YR21 0,75Y,F,,,,,,,,,,0,,,,
,16,3,mszl,,45,55,05YR33 0,75Y,C,,,,,,,,,,0,,,,
,16,4,ms,,55,110,75YR66 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,28,38,10YR43 0,,,,,,,,,,,,0,,,,
,10,3,ms,,38,56,10YR63 0,75Y,F,,,,,,,,,,0,,,,
,10,4,scl,,56,66,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,5,c,,66,110,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,msl,,34,46,10YR21 4,,,,,,,,,,,,0,,,,
,8,3,ms,,46,86,75YR42 0,,,,,,,,,,,,2,,,,
,8,4,ms,,86,110,75YR52 0,,,,,,,,,,,,4,,,,
,7,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,lms,,45,56,10YR32 0,,,,,,,,,,,,0,,,,
,7,3,ms,,56,110,10YR42 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,56,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,omsl,,56,70,10YR33 0,,,,,,,,,,,,0,,,,
,18,3,mzcl,,70,78,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,18,4,zl,,78,92,10YR21 0,,,,,,,,,,,,0,,,,
,18,5,ms,,92,110,05YR32 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,lms,,38,45,75YR32 0,,,,,,,,,,,,0,,,,
,19,3,ms,,45,75,75YR33 0,,,,,,,,,,,,0,,,,
,19,4,ms,,75,95,10YR44 0,,,,,,,,,,,,0,,,,
,19,5,ms,,95,110,05YR33 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,lms,,36,44,10YR32 0,,,,,,,,,,,,0,,,,
,20,3,ms,,44,65,75YR25 0,,,,,,,,,,,,0,,,,
,20,4,ms,,65,70,75YR46 0,,,,,,,,,,,,0,,,,
,20,5,ms,,70,95,75YR44 0,,,,,,,,,,,,0,,,,
,20,6,ms,,95,110,25Y 62 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,43,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,ms,,43,68,75YR34 0,,,,,,,,,,,,0,,,,
,21,3,c,,68,105,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,21,4,ms,,105,110,10YR58 0,75Y,F,,,,,,,,,,0,,,,
,28,1,msl,,0,42,10YR21 0,,,,,,,,,,,,0,,,,
,28,2,ms,,42,60,75YR25 0,,,,,,,,,,,,0,,,,
,28,3,ms,,60,110,75YR46 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,ms,,28,52,25Y 62 0,,,,,,,,,,,,5,,,,
,25,3,lms,,52,68,10YR52 6,10Y,C,,,,,,,,,,8,,,,
,25,4,c,,68,120,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,24,1,msl,,0,32,10YR31 3,,,,,,,,,,,,0,,,,
,24,2,ms,,32,60,75YR34 0,,,,,,,,,,,,0,,,,
,24,3,ms,,60,120,25Y 63 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,scl,,33,56,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,17,3,c,,56,100,05YR42 0,05Y,M,,,,,,,,,,0,,,,
,4,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,ms,,36,72,10YR53 0,,,,,,,,,,,,0,,,,
,4,3,c,,72,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,msl,,33,48,75YR32 0,,,,,,,,,,,,0,,,,
,3,3,ms,,48,120,10YR52 0,,,,,,,,,,,,5,,,,
,2,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,34,45,75YR21 0,,,,,,,,,,,,2,,,,
,2,3,ms,,45,75,75YR58 5,,,,,,,,,,,,0,,,,
,2,4,ms,,75,120,10YR56 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,25,46,75YR32 0,,,,,,,,,,,,0,,,,
,6,3,ms,,46,62,75YR32 0,,,,,,,,,,,,0,,,,
,6,4,ms,,62,120,10YR44 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,msl,,38,56,75YR32 0,,,,,,,,,,,,0,,,,
,12,3,ms,,56,120,75YR46 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,lms,,42,78,75YR23 4,,,,,,,,,,,,0,,,,
,14,3,ms,,78,120,10YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR31 3,,,,,,,,,,,,1,,,,
,1P,2,scl,,28,49,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,1P,3,c,,49,120,05YR42 0,75Y,M,,,,,,,,,,1,,,,
,2P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,ms,,36,50,75YR53 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,50,77,05YR22 0,,,,,,,,,,,,0,,,,
,2P,4,ms,,77,120,75YR58 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,36,52,75YR32 0,,,,,,,,,,,,0,,,,
,13,3,scl,,52,62,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,13,4,c,,62,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,29,1,msl,,0,29,10YR31 0,,,,,,,,,,,,1,,,,
,29,2,mcl,,29,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,29,3,c,,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,29,4,hcl,,60,120,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,22,1,omsl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,22,2,olms,,25,40,10YR31 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,40,10YR31 0,,,,,,,,,,,,1,,,,
,15,2,lms,,40,85,10YR32 0,,,,,,,,,,,,0,,,,
,15,3,ms,,85,120,10YR43 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,msl,,40,65,10YR43 0,10Y,C,,,,,,,,,,4,,,,
,9,3,hcl,,65,100,75YR56 0,75Y,M,,,,,,,,,,1,,,,
,9,4,c,,100,120,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,1,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,ms,,45,120,10YR44 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,67,10YR31 3,,,,,,,,,,,,0,,,,
,5,2,lms,,67,80,10YR42 0,,,,,,,,,,,,0,,,,
,5,3,msl,,80,90,10YR32 0,,,,,,,,,,,,0,,,,
,5,4,lms,,90,120,10YR42 0,,,,,,,,,,,,0,,,,
,11,1,scl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,msl,,45,67,10YR32 0,,,,,,,,,,,,0,,,,
,11,3,lms,,67,80,10YR31 0,,,,,,,,,,,,0,,,,
,11,4,msl,,80,105,10YR32 0,,,,,,,,,,,,0,,,,
,11,5,lms,,105,110,10YR43 0,,,,,,,,,,,,0,,,,
,11,6,ms,,110,120,75YR34 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,27,2,ms,,35,80,10YR43 0,,,,,,,,,,,,0,,,,
,27,3,lms,,80,90,10YR32 0,,,,,,,,,,,,0,,,,
,27,4,msl,,90,110,10YR54 0,,,,,,,,,,,,0,,,,
,27,5,msl,,110,120,10YR54 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,lms,,32,46,75YR34 0,,,,,,,,,,,,0,,,,
,35,3,ms,,46,75,75YR46 0,,,,,,,,,,,,0,,,,
,35,4,ms,,75,120,10YR66 0,,,,,,,,,,,,0,,,,
