JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2199,,70,SO,9080,8100,PLO,,,,,1,1,105,71,14,-7,2,,,,,,,,2,DR,3a UNIT
2199,,65,SO,9080,8120,PLO,01,S,,,1,1,154,112,63,34,1,,,,,,,,1,,
2199,,66,SO,9100,8120,PLO,,,,,,,57,58,-34,-20,3B,,,,,,,,,,G1 unit
2199,,58,SO,9099,8137,PLO,,,,,1,1,175,121,84,43,1,,,,,,,,1,,
2199,,57,SO,9082,8135,PLO,,,,,1,1,92,98,1,20,3A,,,,,,,,3A,DR,IMP
2199,,44,SO,9055,8158,PLO,,,,,1,1,159,113,68,35,1,,,,,,,,1,,3A unit
2199,,56,SO,9060,8140,PLO,,,,,1,1,89,70,-2,-8,3A,,,,,,,,3A,DR,
2199,,64,SO,9060,8120,PGR,,,,,1,1,148,114,57,36,1,,,,,,,,1,,
2199,,68,SO,9040,8100,PGR,,,,,,,75,75,-16,-3,3A,,,,,,,,3A,DR,
2199,,69,SO,9060,8100,PGR,,,,,1,1,90,71,-1,-7,3A,,,,,,,,1,,
2199,,63,SO,9040,8120,PGR,,,,,1,1,124,106,33,28,1,,,,,,,,1,,
2199,,67,SO,9020,8100,CER,02,S,,,1,1,87,68,-4,-10,3A,,,,,,,,3A,DR,
2199,,67A,SO,9002,8101,CER,04,S,,,1,1,88,69,-3,-9,3A,,,,,,,,3A,DR,
2199,,41,SO,9000,8160,PGR,02,E,,,1,1,89,70,-2,-8,3A,,,,,,,,3A,DR,
2199,,42,SO,9020,8160,PGR,,,,,1,1,89,70,-2,-8,3A,,,,,,,,3A,DR,
2199,,43,SO,9040,8160,PGR,,,,,1,1,91,72,0,-6,3A,,,,,,,,3A,DR,PGRIS DR
2199,,55,SO,9040,8140,CER,,,,,1,1,93,73,2,-5,3A,,,,,,,,3A,DR,
2199,,54,SO,9020,8140,CER,,,,,1,1,103,72,12,-6,2,,,,,,,,2,DR,3A unit
2199,,53,SO,9000,8140,CER,02,E,,,1,1,88,70,-3,-8,3A,,,,,,,,3A,DR,
2199,,61,SO,9000,8120,CER,04,E,,,1,1,109,72,18,-6,2,,,,,,,,2,DR,3A unit
2199,,62,SO,9020,8120,CER,,,,,1,1,82,67,-9,-11,3A,,,,,,,,3A,DR,
2199,,40,SO,8980,8160,PGR,02,E,,,1,1,64,65,-27,-13,3B,,,,,,,,3B,DR,IMP 3A unit
2199,,52,SO,8980,8140,CER,02,NE,,,1,1,87,68,-4,-10,3A,,,,,,,,3A,DR,
2199,,60,SO,8980,8120,CER,04,E,,,1,1,86,67,-5,-11,3A,,,,,,,,3A,DR,
2199,,59,SO,8960,8120,PLO,,,,,1,1,76,60,-15,-18,3A,,,,,,,,3A,DR,
2199,,50,SO,8940,8140,PGR,,,,,1,1,83,69,-8,-9,3A,,,,,,,,3A,DR,
2199,,49,SO,8920,8140,CER,01,N,,,1,1,135,115,44,37,1,,,,,,,,1,DR,
2199,,48,SO,8900,8140,CER,01,N,,,1,1,171,115,80,37,1,,,,,,,,1,,
2199,,38,SO,8940,8160,PGR,,,,,1,1,172,113,81,35,1,,,,,,,,1,,3a unit
2199,,51,SO,8960,8140,CER,,,,,1,1,88,69,-3,-9,3A,,,,,,,,2,DR,
2199,,30,SO,8960,8180,PGR,11,N,,,,,90,126,-1,48,3A,,,,,,,,3B,GR,
2199,,31,SO,8980,8180,PLO,02,N,,,1,1,85,67,-6,-11,3A,,,,,,,,3A,DR,G1 unit
2199,,19,SO,8980,8200,PLO,,,,,1,1,132,121,41,43,1,,,,,,,,1,,
2199,,18,SO,8960,8200,CER,,,,,1,1,120,117,29,39,2,,,,,,,,2,DR,IMP90 G1 unit
2199,,17,SO,8940,8200,CER,,,,,1,1,176,122,85,44,1,,,,,,,,1,,
2199,,29,SO,8937,8180,PLO,07,N,,,1,1,90,72,-1,-6,3A,,,,,,,,3A,TX,
2199,,28,SO,8920,8180,FAL,02,N,,,1,1,103,085,12,7,2,,,,,,,,3B,TX,
2199,,27,SO,8900,8180,PLO,01,SW,,,1,1,75,59,-16,-19,3A,,,,,,,,3B,TX,
2199,,27A,SO,8900,8180,PLO,01,SW,,,1,1,75,59,-16,-19,3A,,,,,,,,3B,TX,
2199,,26,SO,8880,8180,PLO,02,W,,,1,1,105,86,14,8,2,,,,,,,,2,DR,G1 unit
2199,,36,SO,8900,8160,PLO,,,,,1,1,79,62,-12,-16,3A,,,,,,,,3B,TX,
2199,,37,SO,8920,8160,PLO,02,S,,,1,1,75,59,-16,-19,3A,,,,,,,,3B,TX,
2199,,39,SO,8954,8164,PLO,,,,,1,1,79,65,-12,-13,3A,,,,,,,,3A,DR,
2199,,9,SO,8980,8220,CER,,,,,1,1,165,124,74,46,1,,,,,,,,1,,
2199,,8,SO,8960,8220,CER,,,,,1,1,174,117,83,39,1,,,,,,,,1,,
2199,,7,SO,8940,8220,CER,,,,,1,1,176,119,85,41,1,,,,,,,,1,,
2199,,6,SO,8920,8220,PLO,,,,,1,1,95,60,4,-18,3A,,,,,,,,3B,TX,
2199,,5,SO,8900,8220,PGR,04,NW,,,1,1,113,97,22,19,2,,,,,,,,2,DR,
2199,,5B,SO,8900,8230,PGR,13,N,,,,,90,126,-1,48,3A,,,,,,,,4,GR,
2199,,2,SO,8900,8240,PGR,,,,,1,1,159,113,68,35,1,,,,,,,,1,,
2199,,3,SO,8920,8240,PLO,,,,,1,1,131,116,40,38,1,,,,,,,,1,,IMP
2199,,1P,SO,8960,8140,CER,,,,,1,1,80,60,-11,-18,3A,,,,,,,,3A,DR,
2199,,2P,SO,8900,8200,PLO,01,SW,,,1,1,80,63,-11,-15,3A,,,,,,,,3A,DR,
2199,,13,SO,9224,8218,PGR,07,S,20,40,4,3B,92,100,1,22,3A,,,,,,,,3B,WE,
2199,,13A,SO,9238,8214,PGR,05,S,25,35,4,3B,101,117,10,39,2,,,,,,,,3B,WE,
2199,,25,SO,9220,8200,PGR,07,W,25,35,4,3B,101,117,10,39,2,,,,,,,,3B,WE,
2199,,10,SO,9160,8220,PGR,03,W,55,55,3,3A,103,118,12,40,2,,,,,,,,3A,WE,
2199,,11,SO,9180,8220,PGR,02,W,,,1,2,115,115,24,37,2,,,,,,,,2,WK,QSPLColvariat3aunit
2199,,12,SO,9200,8220,PGR,02,SW,25,45,4,3B,101,117,10,39,2,,,,,,,,3B,WE,
2199,,24,SO,9200,8200,PGR,02,S,30,70,3,3A,119,115,28,37,2,,,,,,,,3A,WE,
2199,,47,SO,9130,8162,PGR,,,,,1,1,87,68,-4,-10,3A,,,,,,,,3A,DR,AGD 110
2199,,33,SO,9140,8180,PGR,,,,,1,1,85,67,-6,-11,3A,,,,,,,,3A,DR,AGD 90
2199,,34,SO,9155,8179,PGR,05,W,,,1,1,87,68,-4,-10,3A,,,,,,,,3A,DR,AGD 90
2199,,22,SO,9160,8200,PGR,07,W,30,,1,2,125,111,34,33,1,,,,,,,,2,WK,QGLEY 3a unit
2199,,21A,SO,9143,8209,PGR,02,,,,1,1,96,86,5,8,2,,,,,,,,21,DR,3a unit
2199,,21,SO,9140,8200,PGR,,,,,1,1,81,71,-10,-7,3A,,,,,,,,3A,DR,
2199,,14,SO,8883,8199,PLO,03,N,,,1,1,71,54,-20,-24,3A,,,,,,,,3B,TX,AGD 110
2199,,15,SO,8900,8200,PLO,,,,,1,1,79,63,-12,-15,3A,,,,,,,,3B,TX,AGD 110
2199,,16,SO,8920,8200,CER,03,N,,,1,1,75,59,-16,-19,3A,,,,,,,,3B,TX,IMP 65
2199,,1,SO,8920,8260,SAS,,,,,1,1,136,114,45,36,1,,,,,,,,1,,AGD 100
2199,,4,SO,8940,8240,SAS,04,W,,,1,1,178,123,87,45,1,,,,,,,,1,,
2199,,3P,SO,8975,8213,CER,01,N,,,1,1,176,125,85,47,1,,,,,,,,1,,
2199,,4P,SO,9010,8155,LEY,01,E,,,1,1,149,105,58,27,1,,,,,,,,2,DR,
2199,,65A,SO,9084,8128,PLO,,,,,1,1,161,116,70,38,1,,,,,,,,1,,AGD110
2199,,58A,SO,9103,8131,PLO,,,,,1,1,132,116,41,38,1,,,,,,,,1,,AGD 110
2199,,5P,SO,9095,8117,PLO,,,,,1,1,133,110,42,32,1,,,,,,,,1,,
