SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,32,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,37,1,mzcl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,37,2,mzcl,,28,50,05YR44 0,,,,,,,,,,,,0,,,,
,41,1,mzcl,,0,36,75YR43 0,,,,,,,,,,,,3,,,,
,41,2,hzcl,,36,65,75YR44 4,,,,,,,,,,,,0,,,,
,41,3,hzcl,,65,80,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,41,4,hzcl,,80,100,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,47,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,47,2,mzcl,,30,42,10YR54 0,,,,,,,,,,,,0,,,,
,48,1,mzcl,,0,30,75YR43 4,,,,,,,,,,,,2,,,,
,48,2,mszl,,30,50,75YR44 4,,,,,,,,,,,,0,,,,
,17,1,mzcl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,17,2,hzcl,,35,40,05YR44 3,05 ,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,18,75YR43 0,,,,,,,,,,,,3,,,,
,1P,2,mzcl,,18,35,75YR54 0,,,,,,,,,,,,5,,Y,,
,1P,3,zr,,35,120,75YR54 0,,,,,,,,,,,,0,,Y,,
,31,1,mzcl,,0,35,75YR64 0,,,,,,,,,,,,0,,,,
,31,2,mzcl,,35,70,10YR56 0,75Y,F,,,,,,,,,,0,,,,
,36,1,mzcl,,0,30,75YR54 0,,,,,,,,,,,,0,,,,
,40,1,mzcl,,0,30,75YR54 0,,,,,,,,,,,,0,,,,
,46,1,mzcl,,0,35,10YR64 0,,,,,,,,,,,,0,,,,
,46,2,mzcl,,35,50,10YR66 0,,,,,,,,,,,,0,,,,
,22,1,mzcl,,0,36,75YR54 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,36,55,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,22,3,hzcl,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,28,1,mzcl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,28,2,mzcl,,30,47,05YR44 0,,,,,,,,,,,,2,,,,
,28,3,hcl,,47,60,05YR44 0,05G,C,,,,,,,,,,1,,,,
,28,4,hcl,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,35,05YR44 0,,,,,,,,,,,,1,,,,
,29,2,mcl,,35,65,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,hcl,,65,75,05YR44 4,,,,,,,,,,,,0,,,,
,34,1,mszl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,34,2,mszl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,34,3,hcl,,60,75,05YR44 0,,,,,,,,,,,,0,,,,
,39,1,mszl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,39,2,mszl,,35,48,05YR44 0,,,,,,,,,,,,3,,,,
,39,3,mcl,,48,68,05YR44 0,,,,,,,,,,,,2,,,,
,43,1,mszl,,0,35,05YR43 4,,,,,,,,,,,,2,,,,
,43,2,mcl,,35,47,05YR44 0,,,,,,,,,,,,1,,,,
,43,3,hzcl,,47,60,05YR44 0,,,,,,,,,,,,0,,,,
,43,4,hzcl,,60,70,25YR44 0,10 ,C,,,,,,,,,,0,,,,
,44,1,mszl,,0,30,05YR43 4,,,,,,,,,,,,2,,,,
,44,2,mszl,,30,47,05YR44 0,,,,,,,,,,,,2,,,,
,44,3,mcl,,47,60,05YR44 0,,,,,,,,,,,,0,,,,
,49,1,mszl,,0,35,05YR43 4,,,,,,,,,,,,3,,,,
,49,2,mszl,,35,46,05YR43 4,,,,,,,,,,,,3,,,,
,49,3,msl,,46,55,05YR32 0,,,,,,,,,,,,5,,,,
,42A,1,mszl,,0,30,05YR44 4,,,,,,,,,,,,2,,,,
,42A,2,mszl,,30,58,05YR43 0,,,,,,,,,,,,2,,,,
,42A,3,hcl,,58,100,25YR46 0,05Y,C,,,,,,,,,,0,,,,
,38,1,mszl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,38,2,mszl,,30,50,05YR44 0,,,,,,,,,,,,2,,,,
,38,3,msl,,50,60,05YR44 3,,,,,,,,,,,,15,,,,
,33,1,mszl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,33,2,mszl,,30,50,05YR43 0,,,,,,,,,,,,0,,,,
,33,3,mcl,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,33,4,hcl,,70,100,05YR44 5,05Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,27,2,mcl,,35,50,05YR44 0,,,,,,,,,,,,0,,,,
,27,3,mcl,,50,70,05YR44 0,05G,C,,,,,,,,,,0,,,,
,21,1,mszl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,21,2,mcl,,30,52,05YR44 0,,,,,,,,,,,,3,,,,
,16,1,mszl,,0,30,05YR43 0,,,,,,,,,,,,2,,,,
,9,1,mszl,,0,25,05YR43 0,,,,,,,,,,,,1,,,,
,9,2,mcl,,25,45,05YR44 0,,,,,,,,,,,,0,,,,
,9,3,mcl,,45,70,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,1,,,,
,1,2,hzcl,,27,45,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,2,1,hcl,,0,27,75YR43 0,75Y,F,,,,,,,,,,1,,,,
,2,2,zc,,27,52,05YR44 4,05Y,M,,,,,,,,,,0,,,,
,2,3,hzcl,,52,100,75YR54 0,10Y,M,,,,,,,,,,0,,,,
,8,1,mszl,,0,30,05YR43 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,15,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,2,,,,
,15,2,mszl,,35,100,05YR44 0,,,,,,,,,,,,5,,,,
,20,1,mcl,,0,35,05YR44 4,,,,,,,,,,,,2,,,,
,20,2,mcl,,35,50,05YR44 0,05G,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,23,2,mcl,,30,35,05YR44 0,05G,F,,,,,,,,,,15,,,,
,24,1,mcl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,24,2,mzcl,,35,80,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,3,1,zl,,0,35,05YR44 0,,,,,,,,,,,,2,,,,
,3,2,mszl,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,fszl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,4,2,mszl,,25,39,75YR43 0,,,,,,,,,,,,5,,,,
,4,3,hcl,,39,45,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,5,2,mzcl,,35,45,05YR44 0,,,,,,,,,,,,5,,,,
,5,3,mcl,,45,80,05YR44 0,,,,,,,,,,,,7,,,,
,7,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,7,2,mszl,,30,60,05YR44 0,,,,,,,,,,,,5,,,,
,6,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,2,,,,
,6,2,mcl,,30,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,6,3,zc,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,30,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,50,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,50,2,mszl,,30,40,75YR43 4,,,,,,,,,,,,2,,,,
,18,1,mcl,,0,36,75YR44 0,,,,,,,,,,,,0,,,,
,18,2,hzcl,,36,48,05YR44 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,20,75YR43 4,,,,,,,,,,,,0,,,,
,10,2,mcl,,20,42,05YR44 0,,,,,,,,,,,,3,,,,
,10,3,zc,,42,90,25YR46 0,05Y,F,,,,,,,,,,0,,,,
,11,1,mcl,,0,50,10YR42 0,,,,,,,,,,,,2,,,,
,11,2,mcl,,50,60,75YR44 0,,,,,,,,,,,,3,,,,
,11,3,mcl,,60,85,75YR46 0,10Y,M,,,,,,,,,,0,,,,
,11,4,zc,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,mzcl,,0,47,75YR44 0,,,,,,,,,,,,0,,,,
,12,2,zc,,47,60,05YR44 4,05Y,C,,,,,,,,,,0,,,,
,14,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,14,2,mszl,,30,48,75YR44 0,,,,,,,,,,,,3,,,,
,13,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,13,2,mcl,,30,43,75YR44 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,40,75YR43 4,,,,,,,,,,,,0,,,,
,19,2,hzcl,,40,45,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,35,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,45,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,23A,1,mzcl,,0,43,75YR44 0,,,,,,,,,,,,2,,,,
,30A,1,mszl,,0,30,75YR44 0,,,,,,,,,,,,5,,,,
,30A,2,mszl,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,35A,1,mszl,,0,28,75YR44 0,,,,,,,,,,,,5,,,,
,35A,2,mcl,,28,48,05YR44 0,,,,,,,,,,,,5,,,,
,35A,3,hcl,,48,65,05YR44 0,,,,,,,,,,,,5,,,,
,40A,1,mszl,,0,35,75YR44 0,,,,,,,,,,,,4,,,,
,40A,2,mcl,,35,70,05YR54 0,75Y,C,,,,,,,,,,3,,,,
,50A,1,mszl,,0,25,75YR43 4,,,,,,,,,,,,2,,,,
,50A,2,mcl,,25,50,75YR44 0,,,,,,,,,,,,5,,,,
,45A,1,mzcl,,0,35,75YR34 4,,,,,,,,,,,,3,,,,
,45A,2,mcl,,35,50,75YR44 5,,,,,,,,,,,,2,,,,
,2P,1,mzcl,,0,25,05YR43 0,,,,,,,,,,,,0,,,,
,2P,2,mzcl,,25,51,05YR46 0,,,,,,,,,,,,3,,,,
,2P,3,hzcl,,51,70,25YR34 0,,,,,,,,,,,,0,,,,
,3P,1,mszl,,0,27,05YR44 0,,,,,,,,,,,,5,,,,
,3P,2,mzcl,,27,50,05YR43 0,75Y,F,,,,,,,,,,6,,,,
,3P,3,c,,50,65,05YR46 0,00M,F,,,,,,,,,,2,,,,
