JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16894,,18,,,,HRT,03,S,000,999,1,1,097,106,-27,-16,3B,,,,,,,,3B,DR,IMP-65ST
16894,,17,,,,HRT,03,S,000,999,1,1,104,115,-20,-7,3B,,,,,,,,3B,DR,IMP-70CH
16894,,19,,,,HRT,03,S,000,999,1,1,125,117,1,-5,3A,,,,,,,,3A,DR,I90Q2DR
16894,,20,,,,HRT,03,S,000,999,1,1,120,118,-4,-4,3A,,,,,,,,3A,DR,I85Q2DR
16894,,1P,,,,HRT,03,S,000,999,1,1,125,113,1,-9,3A,,,,,,,,3A,DR,MCL TS
16894,,1S,,,,HRT,03,S,000,999,1,1,128,116,4,-6,3A,,,,,,,,3A,DR,IF MZCL
16894,,27,,,,PLO,01,S,000,999,1,1,178,126,54,4,2,,,,,,,,2,DR,NO CHALK
16894,,25,,,,PLO,,S,000,999,1,1,167,123,43,1,2,,,,,,,,2,DR,NO CHALK
16894,,28,,,,PLO,,S,000,999,1,1,163,127,39,5,2,,,,,,,,2,DR,NO CHALK
16894,,30,,,,PLO,,S,000,999,1,1,160,125,36,3,2,,,,,,,,2,DR,NO CHALK
16894,,32,,,,PLO,,S,000,999,1,1,162,126,38,4,2,,,,,,,,2,DR,NO CHALK
16894,,9,,,,PLO,02,S,000,999,1,1,102,110,-22,-12,3B,,,,,,,,3B,DR,PROB 3B
16894,,10,,,,PLO,02,S,000,999,1,1,114,123,-10,1,3A,,,,,,,,3A,DR,CHALK 75
