JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2097,,14,ST,7845,4718,PGR,02,W,60,60,3,4,132,111,37,26,1,,,,,,,,4,WE,AGD80.TS25CLAY
2097,,6,ST,7856,4742,PGR,01,W,15,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
2097,,2,ST,7857,4752,PGR,,,10,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
2097,,1,ST,7871,4767,PGR,,,70,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,TS25CLAY
2097,,3,ST,7870,4756,PGR,04,N,20,999,,,000,000,0,0,,,,,,,,,4,WE,IMP45.QWCIII-IV
2097,,4,ST,7884,4756,PGR,01,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,5,ST,7896,4753,PGR,03,S,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,H3QSPL
2097,,9,ST,7898,4742,PGR,,,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,8,ST,7884,4743,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,12,ST,7884,4728,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25.QHCL
2097,,16,ST,7870,4714,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
2097,,17,ST,7884,4714,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
2097,,22,ST,7884,4700,PGR,03,S,,999,,,110,102,15,17,2,,,,,,,,3B,WK,IMP60
2097,,26,ST,7870,4686,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2097,,21,ST,7870,4700,PGR,02,S,,999,,,093,091,-2,6,3A,,,,,,,,3B,WK,IMP60
2097,,20,ST,7862,4697,PGR,12,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
2097,,13,ST,7828,4714,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,18,ST,7828,4700,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,19,ST,7842,4700,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QCLAY
2097,,15,ST,7856,4717,CER,01,W,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,11,ST,7870,4728,CER,03,W,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,7,ST,7870,4742,CER,02,W,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,10,ST,7856,4728,CER,02,W,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,32,ST,7870,4658,PGR,,,35,60,3,4,000,000,0,0,,,Y,,,,,,4,WE,TS25C
2097,,29,ST,7870,4672,PGR,,,45,65,3,4,000,000,0,0,,,Y,,,,,,4,WE,TS25C
2097,,39,ST,7856,4644,PGR,,,50,70,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,
2097,,31,ST,7856,4658,PGR,01,E,0,75,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,TS25HCL
2097,,28,ST,7856,4672,PGR,,,20,20,4,4,000,000,0,0,,,Y,,,,,,4,WE,
2097,,25,ST,7856,4686,PGR,03,E,65,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
2097,,23,ST,7828,4686,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
2097,,24,ST,7842,4686,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
2097,,27,ST,7842,4672,PGR,05,E,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50.QWCI
2097,,30,ST,7835,4658,PGR,04,SE,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2
2097,,38,ST,7842,4644,PGR,02,S,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
2097,,37,ST,7828,4644,PGR,07,S,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
2097,,46,ST,7828,4630,PGR,03,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2097,,36,ST,7816,4641,PGR,05,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2.PIT3
2097,,45,ST,7814,4630,PGR,04,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,57,ST,7814,4616,PGR,04,S,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,IMP50.TS25CLAY
2097,,58,ST,7829,4619,PGR,03,S,40,75,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,47,ST,7842,4630,PGR,02,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,94,ST,7800,4574,PGR,03,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,82,ST,7790,4591,PGR,02,N,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,83,ST,7800,4588,PGR,02,N,15,45,4,4,000,000,0,0,,,,,,,,,4,WE,TS25C
2097,,84,ST,7814,4588,LEY,02,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
2097,,71,ST,7828,4602,LEY,01,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,59,ST,7835,4614,LEY,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,70,ST,7814,4602,LEY,,,35,65,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,56,ST,7800,4616,PGR,03,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP35X2
2097,,55,ST,7783,4612,PGR,04,S,55,55,3,3,000,000,0,0,,,,,,,,,3B,WE,QSPL
2097,,68,ST,7786,4602,PGR,03,S,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,69,ST,7800,4602,PGR,,,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,101,ST,7786,4560,PGR,02,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,104,ST,7775,4546,PGR,02,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,93,ST,7786,4574,PGR,02,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP60
2097,,100,ST,7772,4561,PGR,02,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP60
2097,,92,ST,7772,4574,PGR,01,N,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,102,ST,7740,4549,PGR,01,E,0,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,98,ST,7744,4560,LEY,02,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,91,ST,7757,4572,PGR,,,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,81,ST,7772,4588,PGR,01,E,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,80,ST,7758,4588,PGR,02,E,40,55,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,90,ST,7744,4574,LEY,02,E,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,89,ST,7730,4574,LEY,02,E,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,QCLAY
2097,,79,ST,7744,4588,LEY,02,E,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,78,ST,7726,4592,LEY,02,E,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,66,ST,7730,4602,LEY,02,E,45,45,4,4,000,000,0,0,,,,,,,,,4,WE,PIT1(96)
2097,,67,ST,7744,4602,PGR,02,E,55,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2097,,54E,ST,7748,4614,PGR,02,E,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,54,ST,7730,4616,PGR,03,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,44,ST,7730,4630,MZE,03,E,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP55
2097,,53,ST,7719,4612,PGR,03,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2097,,65,ST,7716,4602,LEY,3,E,30,304,4,4,,,0,0,,,,,,,,,4,WE,QSPL
2097,,77,ST,7716,4588,LEY,03,E,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,IMP50
2097,,76,ST,7702,4588,LEY,04,E,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,87,ST,7702,4574,LEY,02,S,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,86,ST,7688,4574,LEY,03,E,35,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,95,ST,7702,4560,PGR,02,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,88,ST,7716,4574,PGR,02,E,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,TS25HCL
2097,,96,ST,7716,4560,PGR,01,E,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,97,ST,7730,4560,LEY,01,E,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,IMP45
2097,,1P,ST,7721,4556,LEY,01,E,21,35,4,4,123,100,28,15,2,,,,,,,,4,WE,PIT60
2097,,2P,ST,7702,4589,PGR,04,S,41,50,3,4,110,108,15,23,2,,,,,,,,4,WE,PIT85
2097,,75,ST,7688,4590,PGR,03,S,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,63,ST,7688,4602,PGR,03,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,74,ST,7674,4593,PGR,06,E,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,85,ST,7674,4574,MZE,05,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,73,ST,7662,4583,MZE,05,E,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
2097,,72,ST,7646,4588,MZE,04,E,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35X2.PIT5
2097,,60,ST,7646,4602,LEY,01,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
2097,,50,ST,7671,4618,PGR,02,E,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP50
2097,,40,ST,7674,4630,MZE,02,N,40,50,3,4,000,000,0,0,,,,,,,,,4,WE,
2097,,41,ST,7688,4630,CER,02,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,42,ST,7702,4630,CER,03,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2097,,35,ST,7702,4644,CER,02,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
2097,,35E,ST,7714,4637,PGR,02,W,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
2097,,43,ST,7716,4630,PGR,02,E,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
2097,,52,ST,7702,4616,CER,02,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,51,ST,7688,4616,PGR,04,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP35X2
2097,,49,ST,7660,4616,PGR,01,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,61,ST,7660,4602,PGR,03,E,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,62,ST,7674,4602,PGR,05,E,40,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2097,,64,ST,7702,4602,PGR,03,E,,999,,,000,000,0,0,,,,,,,,,4,WE,IMP30X3
2097,,4P,ST,4670,4714,PGR,02,S,,75,2,3B,071,070,-24,-15,3B,,,,,,,,3B,WK,PIT92
2097,,5P,ST,7646,4589,LEY,04,S,,999,1,3B,067,063,-28,-22,3B,,,,,,,,3B,WK,PIT80
2097,,3P,ST,7816,4642,PGR,02,S,32,999,2,3B,104,079,9,-6,2,,,,,,,,3B,WE,PIT90
