JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18596,,6,1,Y,mszl,2,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,PSD HAND TEX MZCL
18596,,6,2,,mszl,2,10YR44 00,30,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,BORDER MZCL
18596,,6,3,,hzcl,4,10YR44 54,60,100,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
18596,,6,4,,hzcl,4,10YR52 53,100,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18596,,7,1,Y,mzcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
18596,,7,2,,mzcl,3,10YR43 00,30,38,,0,0,5,HR,,,,,,,,M,,,,
18596,,7,3,,mzcl,3,10YR53 52,38,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18596,,7,4,,hzcl,4,25Y 51 53,80,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
18596,,8,1,Y,mzcl,3,10YR41 00,0,30,,3,0,10,HR,,,,,,,,,,,,BORDER MSZL
18596,,8,2,,mzcl,3,10YR42 00,30,38,,0,0,20,HR,,,,,,,,M,,,,BORDER MSZL
18596,,8,3,,c,5,25Y 41 42,38,70,,0,0,10,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
18596,,8,4,,c,5,25Y 51 00,70,100,,0,0,30,HR,10YR58 68,M,,,Y,,,P,,,Y,
18596,,9,1,Y,mzcl,3,10YR41 42,0,35,,2,0,10,HR,,,,,,,,,,,,
18596,,9,2,,mzcl,3,25Y 51 52,35,60,,0,0,20,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
18596,,9,3,,mcl,3,25Y 51 52,60,75,,0,0,30,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
18596,,9,4,,mcl,3,25Y 52 00,75,80,,0,0,40,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,SL SANDY IFLINTS80
18596,,5,1,Y,mszl,2,10YR41 00,0,30,,2,0,10,HR,,,,,,,,,,,,PSD 3P LOCATION
18596,,5,2,,mszl,2,25Y 61 00,30,45,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,PSD SEE 3P
18596,,5,3,,mcl,3,25Y 61 00,45,60,,0,0,35,HR,10YR68 00,C,,,Y,,,M,,,,IMP GRAVEL 60cm
18596,,2,1,Y,mzcl,3,10YR42 00,0,27,,2,0,10,HR,,,,,,,,,,,,BORDER MSZL
18596,,2,2,,mzcl,3,10YR54 52,27,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18596,,2,3,,mzcl,3,25Y 53 52,45,70,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
18596,,2,4,,hzcl,4,25Y 52 00,70,95,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
18596,,2,5,,hzcl,4,25Y 52 00,95,105,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 105cm
18596,,4,1,Y,mszl,2,10YR42 43,0,30,,1,0,8,HR,,,,,,,,,,,,PSD 2P LOCATION
18596,,4,2,,mzcl,3,10YR44 54,30,50,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
18596,,4,3,,mzcl,3,10YR54 52,50,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
18596,,4,4,,hzcl,4,25Y 52 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18596,,3,1,Y,mzcl,3,10YR42 00,0,35,,2,0,10,HR,,,,,,,,,,,,
18596,,3,2,,mzcl,3,10YR44 54,35,55,,0,0,2,HR,,,,,,,,M,,,,
18596,,3,3,,mzcl,3,25Y 52 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18596,,3,4,,hzcl,4,25Y 52 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18596,,2P,1,Y,mszl,2,10YR42 00,0,31,,1,0,5,HR,,,,,,,,,,,,PSD HAND TEX MZCL
18596,,2P,2,,mzcl,3,10YR44 00,31,53,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
18596,,2P,3,,mzcl,3,10YR54 00,53,58,,0,0,0,,10YR56 00,C,,,S,MDCSAB,FR,M,,,,
18596,,2P,4,,mzcl,3,10YR53 63,58,82,,0,0,3,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
18596,,2P,5,,mcl,3,25Y 62 61,82,120,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FM,M,,,,
18596,,1,1,Y,mszl,2,10YR41 00,0,25,,2,0,10,HR,,,,,,,,,,,,PSD BORDER MCL
18596,,1,2,,mzcl,3,10YR44 54,25,47,,0,0,5,HR,,,,,,,,M,,,,
18596,,1,3,,mzcl,3,10YR61 00,47,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
18596,,1,4,,mzcl,3,25Y 61 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
18596,,3P,1,Y,mszl,2,10YR41 00,0,30,,1,0,8,HR,,,,,,,,,,,,PSD HAND TEX MCL
18596,,3P,2,,mszl,2,25Y 62 00,30,42,,0,0,15,HR,10YR58 00,C,,,Y,MDCSAB,VF,M,,,,PSD HAND TEX FSZL
18596,,3P,3,,mszl,2,25Y 61 62,42,60,,0,0,35,HR,10YR56 00,C,,,Y,WKCSAB,VF,G,,,,
18596,,3P,4,,gh,9,25Y 62 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,,WATER TABLE 68cm
18596,,10,1,Y,mcl,3,10YR43 00,0,25,,1,0,15,HR,,,,,,,,,,,,IFLINTS/COMPACT 25
18596,,11,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
18596,,11,2,,mszl,2,10YR53 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
18596,,11,3,,mzcl,3,75YR54 00,40,50,,0,0,0,,,,,,,,,M,,,,
18596,,11,4,,hzcl,4,75YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
18596,,11,5,,mzcl,3,75YR54 00,90,110,,0,0,0,,00OC00 00,C,F,,S,,,M,,,,
18596,,1P,1,Y,mszl,2,10YR43 00,0,24,,0,0,2,HR,,,,,,MDCSAB,FR,,,,,PSD HAND TEX FSZL
18596,,1P,2,,hcl,4,10YR54 00,24,75,,0,0,1,HR,10YR58 00,C,,,Y,WKCSAB,FM,P,,Y,Y,PSD HAND TEX HZCL
18596,,1P,3,,hcl,4,10YR41 00,75,120,,0,0,1,HR,10YR46 00,C,,,Y,WKVCPL,VF,P,,,Y,TENDS MASSIVE VSPL
18596,,12,1,Y,mszl,2,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,DISTURBED
18596,,12,2,,mzcl,3,10YR54 00,23,55,,0,0,30,HR,10YR56 00,C,,,Y,,,P,,Y,Y,
18596,,12,3,,hcl,4,10YR44 00,55,90,,0,0,10,HR,,,,,,,,P,,,Y,COMPACT HORIZON
18596,,13,1,Y,mszl,2,10YR43 00,0,28,,2,0,3,HR,00OC00 00,C,F,,,,,,,,,ROOT MOTS DISTURBED
18596,,13,2,,hcl,4,25Y 64 00,28,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,Y,Y,
18596,,13,3,,c,5,25Y 53 54,60,100,,0,0,25,HR,10YR56 00,C,,,Y,,,P,,,Y,COMPACT. HCL BANDS
18596,,14,1,Y,mszl,2,10YR43 42,0,23,,0,0,1,HR,,,,,,,,,,,,
18596,,14,2,,mzcl,3,10YR43 00,23,120,,0,0,1,HR,,,,,,,,M,,,,
18596,,15,1,Y,mszl,2,10YR41 42,0,23,,2,0,4,HR,,,,,,,,,,,,
18596,,15,2,,mzcl,3,10YR43 00,23,60,,0,0,1,HR,,,,,,,,M,,,,
18596,,15,3,,hzcl,4,75YR54 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
