JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
04489,,000,,025,0,2,,40,0,0,0,,0,0,02,0,0,,,,,0,0,,0,
04489,,000,,030,0,3,,40,0,0,0,,0,0,01,0,0,,,,,0,0,,0,
04489,,000,,040,0,4,,40,0,0,0,,0,0,03,0,0,,,,,0,0,,0,
04489,,000,,025,0,5,,40,0,0,0,,0,0,02,0,0,,,,,0,0,,0,
04489,,000,,045,0,6,,40,0,0,0,,0,0,01,0,0,,,,,0,0,,0,
04489,,000,,025,0,7,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,000,,025,0,2,,40,0,0,0,,0,0,01,0,0,,,,,0,0,,0,
04489,,000,,040,0,1,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,000,,035,0,0,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,001,,025,0,9,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
04489,,032,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,030,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,031,,CER,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,027,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,028,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,029,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,026,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,025,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,024,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04489,,023,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,018,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04489,,000,,025,0,2,,40,0,0,0,,0,0,02,0,0,,,,,0,0,,0,
04489,,000,,030,0,3,,40,0,0,0,,0,0,01,0,0,,,,,0,0,,0,
04489,,000,,040,0,4,,40,0,0,0,,0,0,03,0,0,,,,,0,0,,0,
04489,,000,,025,0,5,,40,0,0,0,,0,0,02,0,0,,,,,0,0,,0,
04489,,000,,045,0,6,,40,0,0,0,,0,0,01,0,0,,,,,0,0,,0,
04489,,000,,025,0,7,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,000,,025,0,2,,40,0,0,0,,0,0,01,0,0,,,,,0,0,,0,
04489,,000,,040,0,1,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,000,,035,0,0,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,001,,025,0,9,,40,0,0,0,,0,0,00,0,0,,,,,0,0,,0,
04489,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
04489,,032,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,030,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,031,,CER,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,027,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,028,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,029,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,026,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,025,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,024,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04489,,023,,CER,26,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04489,,018,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
