JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1099,,27,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1099,,27,2,,mcl,3,05YR44 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
1099,,27,3,,msl,2,05YR46 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
1099,,28,1,Y,hcl,4,05YR53 00,0,28,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1099,,28,2,,c,5,75YR53 63,28,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1099,,26,1,Y,mcl,3,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1099,,26,2,,mcl,3,75YR44 00,25,80,,0,0,30,HR,,,,,,,,M,,,,
1099,,26,3,,msl,2,75YR46 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
1099,,12,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,12,2,,msl,3,25YR44 00,30,60,,0,0,35,HR,,,,,,,,M,,,,
1099,,9,1,Y,msl,2,05YR42 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1099,,9,2,,msl,2,25YR46 00,25,65,,0,0,40,HR,,,,,,,,M,,,,
1099,,7,1,Y,msl,2,05YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1099,,7,2,,msl,3,25YR43 00,30,45,,0,0,35,HR,,,,,,,,M,,,,
1099,,5,1,Y,msl,2,05YR42 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1099,,5,2,,msl,3,25YR44 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
1099,,1,1,Y,msl,2,05YR43 00,0,28,,0,0,25,HR,,,,,,,,,,,,
1099,,1,2,,msl,2,25YR44 00,28,120,,0,0,50,HR,,,,,,,,M,,,,
1099,,3,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,3,2,,msl,3,25YR43 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
1099,,4,1,Y,msl,2,05YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1099,,4,2,,msl,2,05YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
1099,,4,3,,scl,3,05YR44 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
1099,,6,1,Y,msl,2,05YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1099,,6,2,,msl,2,05YR44 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
1099,,8,1,Y,msl,2,05YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1099,,8,2,,scl,3,25YR46 00,30,120,,0,0,35,HR,,,,,,,,M,,,,
1099,,16,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,16,2,,msl,2,25YR46 00,30,50,,0,0,35,HR,,,,,,,,M,,,,
1099,,17,1,Y,msl,2,05YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,17,2,,scl,3,25YR43 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
1099,,17,3,,lms,1,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
1099,,20,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,20,2,,msl,3,05YR44 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
1099,,20,3,,msl,3,05YR44 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
1099,,18,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,18,2,,msl,3,25YR44 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
1099,,18,3,,lms,2,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
1099,,14,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1099,,14,2,,scl,3,25YR44 00,30,90,,0,0,30,HR,,,,,,,,M,,,,
1099,,14,3,,lcs,1,25YR46 00,90,120,,0,0,30,HR,,,,,,,,M,,,,
1099,,11,1,Y,c,5,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1099,,11,2,,c,5,10YR52 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1099,,15E,1,Y,msl,2,25YR43 00,0,10,,0,0,20,HR,,,,,,,,,,,,
1099,,15E,2,,hcl,4,10YR42 00,10,50,,0,0,0,,,,,,,,,,,,,
1099,,15E,3,,c,5,75YR53 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1099,,23,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
1099,,23,2,,c,5,75YR63 00,35,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1099,,24,1,Y,hcl,4,05YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1099,,24,2,,c,5,75YR53 00,22,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1099,,24,3,,c,5,05YR54 00,60,80,,0,0,0,,,,,,,,,,,,,
1099,,22,1,Y,c,5,75YR62 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1099,,22,2,,c,5,10YR61 00,20,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1099,,22,3,,lcs,1,10YR62 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1099,,21,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1099,,21,2,,hcl,4,05YR44 00,25,55,,0,0,0,,,,,,,,,,,,,
1099,,21,3,,scl,3,25YR46 00,55,70,,0,0,50,HR,,,,,,,,,,,,
1099,,19,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1099,,19,2,,hcl,4,05YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
1099,,19,3,,mzcl,3,05YR64 00,50,60,,0,0,0,,00OC00 00,F,,,,,,,,,,
1099,,19,4,,mzcl,3,05YR64 00,60,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1099,,15,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1099,,15,2,,c,5,10YR52 00,15,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1099,,15,3,,c,5,10YR61 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1099,,1P,1,Y,msl,2,05YR43 00,0,30,,0,0,24,HR,,,,,,,,,,,,
1099,,1P,2,,msl,2,25YR43 00,30,48,,0,0,32,HR,,,,,,WKCSAB,VF,G,,,,
1099,,1P,3,,msl,2,25YR44 00,48,72,,0,0,40,HR,,,,,,,,G,,,,
1099,,1P,4,,csl,2,25YR46 00,72,120,,0,0,47,HR,00MN00 00,F,,,,,,M,,,,
1099,,2P,1,Y,msl,2,05YR42 00,0,22,,0,0,20,HR,,,,,,,,,,,,
1099,,2P,2,,msl,2,05YR43 00,22,55,,0,0,25,HR,,,,,,MDCAB,VF,M,,,,
1099,,2P,3,,msl,2,05YR46 00,55,90,,0,0,28,HR,,,,,,WKMAB,VF,G,,,,
1099,,2P,4,,lms,1,25YR46 00,90,120,,0,0,28,HR,,,,,,WKCAB,VF,M,,,,
