SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,msl,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,30,2,hp,,29,58,10OR21 0,,,,,,,,,,,,0,,,,
,30,3,sfp,,58,80,10OR21 0,,,,,,,,,,,,0,,,,
,29,1,lms,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,29,2,ms,,25,40,10YR56 5,,,,,,,,,,,,0,,,,
,29,3,hp,,40,60,10OR21 0,,,,,,,,,,,,0,,,,
,29,4,fp,,60,100,10OR21 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,28,10YR31 0,,,,,,,,,,,,1,,,,
,34,2,lms,,28,50,10YR54 0,,,,,,,,,,,,1,,,,
,34,3,ms,,50,100,10YR56 0,,,,,,,,,,,,1,,,,
,33,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,33,2,ms,,30,80,10YR54 6,,,,,,,,,,,,1,,,,
,33,3,hp,,80,100,10OR21 0,,,,,,,,,,,,0,,,,
,28,1,ms,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,28,2,ms,,25,100,10YR54 0,,,,,,,,,,,,1,,,,
,26,1,pl,,0,35,75YR21 0,,,,,,,,,,,,1,,,,
,26,2,zc,,35,80,05OY61 6,,,,,,,,,,,,0,,,,
,23,1,omsl,,0,20,75YR32 0,,,,,,,,,,,,1,,,,
,23,2,pty,,20,100,10OR21 0,,,,,,,,,,,,0,,,,
,18,1,omsl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,hp,,30,80,10OR21 0,,,,,,,,,,,,0,,,,
,13,1,omsl,,0,27,75YR32 0,,,,,,,,,,,,1,,,,
,13,2,zc,,27,80,05OY61 0,75Y,C,,,,,,,,,,0,,,,
,11,1,olms,,0,30,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,11,2,ms,,30,80,10YR54 5,,,,,,,,,,,,0,,,,
,10,1,olms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,ms,,30,80,10YR54 0,,,,,,,,,,,,0,,,,
,1,1,pl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,1,2,hp,,30,50,10OR21 0,,,,,,,,,,,,1,,,,
,1,3,mzcl,,50,80,25OY62 0,75Y,C,,,,,,,,,,0,,,,
,4,1,pl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,4,2,fszl,,40,80,25OY62 0,10Y,C,,,,,,,,,,1,,,,
,8,1,pl,,0,37,10YR21 0,,,,,,,,,,,,1,,,,
,8,2,mzcl,,37,80,25OY61 6,10Y,C,,,,,,,,,,0,,,,
,8,3,mzcl,,80,81,25OY61 6,,,,,,,,,,,,0,,,,
,9,1,pl,,0,38,75YR21 0,,,,,,,,,,,,0,,,,
,9,2,zc,,38,65,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,9,3,mzcl,,65,90,25OY61 0,10Y,C,,,,,,,,,,0,,,,
,15,1,omcl,,0,20,10YR21 0,,,,,,,,,,,,1,,,,
,15,2,zc,,20,80,25OY61 0,10Y,C,,,,,,,,,,0,,,,
,20,1,pl,,0,20,75YR21 0,,,,,,,,,,,,0,,,,
,20,2,zc,,20,80,05OY62 0,10Y,C,,,,,,,,,,0,,,,
,38,1,omsl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,38,2,hp,,40,60,25YR21 0,,,,,,,,,,,,0,,,,
,37,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,37,2,ms,,35,50,10YR54 5,,,,,,,,,,,,0,,,,
,37,3,sfp,,50,68,25YR21 0,,,,,,,,,,,,0,,,,
,37,4,zc,,68,80,25OY61 0,,,,,,,,,,,,0,,,,
,40,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,40,2,ms,,35,80,10YR54 5,,,,,,,,,,,,1,,,,
,40,3,ms,,80,81,10YR54 0,,,,,,,,,,,,0,,,,
,41,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,41,2,ms,,35,80,10YR56 0,,,,,,,,,,,,0,,,,
,42,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,42,2,ms,,35,45,10YR74 0,,,,,,,,,,,,0,,,,
,42,3,hp,,45,80,25YR21 0,,,,,,,,,,,,0,,,,
,43,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,ms,,40,75,10YR56 0,,,,,,,,,,,,0,,,,
,43,3,hp,,75,80,25YR21 0,,,,,,,,,,,,0,,,,
,44,1,lms,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,44,2,ms,,32,62,10YR56 5,,,,,,,,,,,,1,,,,
,44,3,hp,,62,80,25YR21 0,,,,,,,,,,,,0,,,,
,45,1,lms,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,45,2,ms,,40,60,10YR54 0,,,,,,,,,,,,1,,,,
,45,3,hp,,60,80,25YR21 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,31,2,hp,,35,80,25YR21 0,,,,,,,,,,,,0,,,,
,31,3,fp,,80,100,25YR21 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,38,25OY21 0,,,,,,,,,,,,0,,,,
,35,2,hp,,38,80,25YR21 0,,,,,,,,,,,,0,,,,
,35,3,c,,80,90,25OY51 0,,,,,,,,,,,,0,,,,
,35,4,sfp,,90,100,25YR21 0,,,,,,,,,,,,0,,,,
,25,1,omsl,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,25,2,hp,,28,46,10YR22 0,,,,,,,,,,,,0,,,,
,25,3,zc,,46,100,25OY52 0,,,,,,,,,,,,0,,,,
,24,1,omsl,,0,36,10YR21 0,,,,,,,,,,,,1,,,,
,24,2,hp,,36,65,10YR22 0,,,,,,,,,,,,0,,,,
,24,3,zc,,65,85,25OY52 0,,,,,,,,,,,,0,,,,
,39,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,39,2,ms,,35,100,10YR56 0,,,,,,,,,,,,1,,,,
,32,1,lms,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,32,2,ms,,24,100,10YR54 0,,,,,,,,,,,,1,,,,
,19,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,19,2,zc,,30,80,25OY51 0,,,,,,,,,,,,1,,,,
,14,1,omsl,,0,22,10YR21 0,,,,,,,,,,,,1,,,,
,14,2,zc,,22,80,25OY51 0,,,,,,,,,,,,1,,,,
,12,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,lms,,32,46,10YR33 0,,,,,,,,,,,,1,,,,
,12,3,sfp,,46,100,10YR21 0,,,,,,,,,,,,0,,,,
,7,1,lms,,0,48,10YR22 0,,,,,,,,,,,,1,,,,
,7,2,ms,,48,100,10YR33 0,,,,,,,,,,,,1,,,,
,6,1,lms,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,lms,,31,48,10YR33 0,,,,,,,,,,,,5,,,,
,6,3,ms,,48,100,10YR33 0,,,,,,,,,,,,1,,,,
,3,1,lms,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,3,2,lms,,25,42,10YR33 0,,,,,,,,,,,,1,,,,
,3,3,ms,,42,100,10YR33 0,,,,,,,,,,,,1,,,,
,21,1,omsl,,0,22,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,zc,,22,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,21,3,c,,40,80,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,22,1,pl,,0,15,10YR21 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,15,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,22,3,c,,40,80,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,18,10YR22 0,,,,,,,,,,,,1,,,,
,2,2,fszl,,18,80,25OY51 0,10Y,C,,,,,,,,,,1,,,,
,5,1,omsl,,0,36,10YR21 0,,,,,,,,,,,,0,,,,
,5,2,zc,,36,80,25OY52 0,10Y,M,,,,,,,,,,0,,,,
,16,1,pl,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,16,2,c,,25,50,25OY52 0,10Y,M,,,,,,,,,,0,,,,
,16,3,c,,50,100,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,48,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,48,2,lms,,30,47,10YR44 0,,,,,,,,,,,,1,,,,
,48,3,ms,,47,54,10YR66 0,,,,,,,,,,,,0,,,,
,48,4,hp,,54,100,10YR21 0,,,,,,,,,,,,0,,,,
,46,1,lms,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,46,2,ms,,36,55,10YR53 4,,,,,,,,,,,,1,,,,
,46,3,hp,,55,100,10YR21 0,,,,,,,,,,,,0,,,,
,47,1,lms,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,lms,,36,48,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,47,3,ms,,48,100,10YR46 0,,,,,,,,,,,,0,,,,
,50A,1,lms,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,50A,2,ms,,40,100,10YR46 0,,,,,,,,,,,,1,,,,
,49,1,lms,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,49,2,ms,,32,100,10YR46 0,,,,,,,,,,,,1,,,,
,51,1,lms,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,51,2,ms,,29,100,10YR46 0,,,,,,,,,,,,1,,,,
,50,1,lms,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,50,2,lms,,34,53,10YR54 0,,,,,,,,,,,,1,,,,
,50,3,ms,,53,100,10YR46 0,,,,,,,,,,,,1,,,,
,52,1,lms,,0,48,10YR32 0,,,,,,,,,,,,1,,,,
,52,2,ms,,48,100,10YR46 0,,,,,,,,,,,,1,,,,
,53,1,lms,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,53,2,ms,,28,100,10YR46 0,,,,,,,,,,,,1,,,,
,1P,1,lms,,0,30,10YR32 3,,,,,,,,,,,,0,,,,
,1P,2,ms,,30,85,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,2P,1,olms,,0,25,10YR21 2,,,,,,,,,,,,1,,,,
,2P,2,fp,,25,50,05YR21 0,,,,,,,,,,,,0,,,,
,2P,3,fp,,50,76,05YR21 0,,,,,,,,,,,,0,,,,
,2P,4,zc,,76,120,25 Y51 6,10Y,M,,,,,,,,,,0,,Y,,
,3P,1,omcl,,0,20,10YR32 4,,,,,,,,,,,,2,,,,
,3P,2,zc,,20,35,10 Y41 0,10Y,M,,,,,,,,,,1,,,,
,3P,3,zc,,35,100,10 Y41 0,10Y,M,,,,,,,,,,1,,Y,,
