JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5892,,1,1,Y,mzcl,3,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
5892,,1,2,,mzcl,3,10YR66 00,23,45,,0,0,0,,,C,,,Y,,,M,,,,
5892,,1,3,,fsst,9,10YR71 00,45,120,,0,0,0,,,,,,Y,,,P,,,,
5892,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,FSST,,F,,,Y,,,,,,,
5892,,2,2,,fsst,9,10YR71 00,30,120,,0,0,0,,,,,,Y,,,P,,,,
5892,,3,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,Y,,,,,,,
5892,,3,2,,mzcl,3,10YR54 00,25,40,,0,0,0,,,C,,,Y,,,M,,,,
5892,,3,3,,mzcl,3,10YR54 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5892,,3,4,,fsst,9,10YR71 00,60,120,,0,0,0,,,,,,Y,,,P,,,,
5892,,4,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,Y,,,,,,,
5892,,4,2,,mcl,3,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5892,,4,3,,scl,3,10YR73 00,50,60,,0,0,0,,10YQ58 00,C,,,Y,,,M,,,,
5892,,4,4,,hcl,4,10YR73-00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
5892,,4,5,,fsl,2,10YR71 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5892,,5,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,F,,,Y,,,,,,,
5892,,5,2,,hcl,4,10YR72 00,25,65,,0,0,0,,10YR56 53,C,,,Y,,,P,,,Y,
5892,,5,3,,hcl,4,10YR72 00,65,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
5892,,5,4,,scl,3,10YR72 00,75,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5892,,5,5,,fsl,2,25Y 76 78,85,120,,0,0,0,,,,,,Y,,,M,,,Y,
5892,,6,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,,C,,,Y,,,,,,,
5892,,6,2,,mzcl,3,10YR54 00,30,37,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5892,,6,3,,fsl,2,10YR54 00,37,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5892,,6,4,,fsst,9,10YR71 00,45,120,,0,0,0,,,,,,Y,,,P,,,Y,
5892,,6A,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,Y,,,,,,,
5892,,6A,2,,mcl,3,10YR54 00,25,50,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
5892,,6A,3,,hcl,4,10YR53 00,50,70,,0,0,0,,10YR56 00,F,,,Y,,,P,,,Y,
5892,,6A,4,,hcl,4,10YR53 00,70,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
