JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,,,,PGR,00,,0,20,4,4,142,118,40,24,1,N,N,N,Y,N,N,N,4,W,
,,2,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,3,,,,PGR,00,,18,35,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,4,,,,PGR,00,,0,15,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,5,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,6,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,7,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,8,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,9,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,10,,,,PGR,00,,20,20,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,11,,,,PGR,00,,15,35,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,12,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,13,,,,PGR,00,,30,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,14,,,,PGR,00,,10,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,15,,,,PGR,00,,20,40,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,16,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,17,,,,PGR,00,,10,40,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,1P,,,,PGR,00,,15,38,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,0-25HZCL
,,18,,,,PGR,00,,0,18,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,19,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,20,,,,PGR,00,,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,,,
,,21,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,22,,,,PGR,00,,0,18,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,23,,,,PGR,00,,0,15,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,24,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,25,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,26,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,HZ1-YR42
,,27,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,28,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,29,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,30,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,31,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,32,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,33,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,34,,,,PGR,00,,0,40,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,35,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,36,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,37,,,,PGR,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,38,,,,PGR,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,T
,,39,,,,PGR,00,,10,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,40,,,,PGR,00,,50,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,41,,,,PGR,00,,55,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,42,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,43,,,,PGR,00,,0,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,44,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,45,,,,PGR,00,,10,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,46,,,,PGR,00,,10,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,47,,,,PGR,00,,10,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,48,,,,PGR,00,,55,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,49,,,,PGR,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,98,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,99,,,,PGR,00,,10,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,100,,,,,00,,55,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,HZ2 QSPL
,,144,,,,,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,145,,,,,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,146,,,,,00,,10,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,50,,,,GRS,00,,30,45,4,3B,106,118,4,24,3A,N,N,N,N,N,N,N,3B,WO,
,,51,,,,GRS,00,,0,47,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,52,,,,GRS,00,,30,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3A,WO,
,,53,,,,GRS,00,,30,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,54,,,,GRS,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3A,WO,
,,55,,,,GRS,00,,25,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,SLGT GLD
,,56,,,,GRS,00,,25,40,4,4,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,57,,,,GRS,00,,25,40,4,4,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,58,,,,GRS,00,,25,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,59,,,,GRS,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3A,WO,
,,60,,,,GRS,00,,25,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,X
,,61,,,,GRS,00,,25,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WO,
,,62,,,,GRS,00,,25,50,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,63,,,,GRS,00,,22,22,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,64,,,,GRS,00,,30,60,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WO,
,,65,,,,GRS,00,,60,999,1,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WO,
,,66,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,67,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,68,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,69,,,,GRS,00,,22,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,70,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,71,,,,GRS,00,,22,40,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,72,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,73,,,,GRS,00,,28,28,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,74,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,75,,,,GRS,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,76,,,,GRS,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,77,,,,GRS,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,78,,,,GRS,00,,35,999,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WO,
,,79,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,80,,,,GRS,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,81,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,82,,,,GRS,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,83,,,,GRS,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,84,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,85,,,,GRS,00,,28,28,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,86,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,87,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,88,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,89,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,90,,,,GRS,00,,28,28,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,91,,,,GRS,00,,0,28,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,92,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,93,,,,GRS,00,,27,27,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,94,,,,GRS,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,95,,,,GRS,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,96,,,,GRS,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,97,,,,GRS,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WO,
,,101,,,,PGR,00,,0,35,4,4,097,109,-5,15,3A,N,N,N,N,N,N,N,4,WE,
,,102,,,,PGR,00,,0,20,4,3B,079,082,-23,-12,3B,N,N,N,N,N,N,N,3B,WE,
,,103,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,104,,,,PGR,00,,20,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,105,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,106,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,107,,,,PGR,00,,0,50,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,108,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,109,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,110,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,111,,,,ORC,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,112,,,,ORC,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,113,,,,ORC,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,2P,,,,PGR,00,,0,22,4,4,076,076,-26,-18,3B,N,N,N,N,N,N,N,4,WO,
,,114,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,115,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,116,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,117,,,,PGR,00,,0,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,4T,WE,
,,118,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,119,,,,PGR,00,,20,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,120,,,,PGR,00,,25,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,121,,,,PGR,00,,0,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,122,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,123,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,124,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,125,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,126,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,127,,,,PGR,00,,0,40,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,128,,,,PGR,00,,40,40,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,129,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,130,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,131,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,132,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,133,,,,PGR,00,,0,22,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,134,,,,PGR,00,,0,999,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,135,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,136,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,137,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,138,,,,PGR,00,,0,35,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,139,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,140,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,141,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,142,,,,PGR,00,,0,35,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,143,,,,PGR,00,,0,45,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,147,,,,PGR,00,,10,30,4,4,109,117,7,23,2,N,N,N,N,N,N,N,4,W,HZCL0-25
,,148,,,,PGR,00,,0,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,HZCL0-25
,,149,,,,PGR,00,,10,10,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,150,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,151,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,152,,,,PGR,00,,30,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,MZCL0-15
,,153,,,,PGR,00,,30,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,154,,,,PGR,00,,30,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,155,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,156,,,,PGR,00,,0,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,GLEY 15
,,157,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,158,,,,PGR,00,,38,38,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,159,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,160,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,161,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,162,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,163,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,164,,,,,00,,20,20,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,165,,,,,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,166,,,,,00,,30,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,167,,,,,00,,30,30,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,168,,,,,00,,25,25,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,169,,,,,00,,33,33,4,4,000,000,0,0,,N,N,N,Y,N,N,N,4,W,
,,170,,,,,00,,20,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,VHEAVY C
,,171,,,,,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,172,,,,,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,173,,,,PGR,00,,90,90,3,3B,000,000,0,0,,N,N,N,Y,N,N,N,3B,W,SPL 50CM
,,174,,,,,00,,10,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,175,,,,,00,,30,30,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,176,,,,PGR,00,,35,35,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,177,,,,,00,,0,35,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,178,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,179,,,,PGR,00,,35,35,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,GLEY 50
,,180,,,,PGR,00,,0,25,0,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,3P,,,,PGR,00,,21,21,4,4,098,099,-4,5,3A,N,N,N,N,N,N,N,4,W,WATER 70
