JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9895,,125,1,mcl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
9895,,125,2,mcl,25,80,75YR54 0,,,,,,,,,,,,5,,,,
9895,,125,3,mcl,80,100,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,107,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
9895,,107,2,hzcl,25,75,75YR56 0,,,,,,,,,,,,0,,,,
9895,,107,3,mzcl,75,90,75YR52 0,,,,,,,,,,,,15,,,,
9895,,107,4,mzcl,90,110,75YR52 0,,,,,,,,Y,,,,80,,,,
9895,,108,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,3,,,,
9895,,108,2,mcl,25,80,75YR46 0,,,,,,,,Y,,,,10,,,,
9895,,108,3,mzcl,80,100,75YR52 0,,,,,,,,Y,,,,80,,,,
9895,,109,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,2,,,,
9895,,109,2,scl,25,65,75YR58 0,,,,,,,,Y,,,,5,,,,
9895,,109,3,scl,65,85,75YR52 0,,,,,,,,Y,,,,80,,,,
9895,,92,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,3,,,,
9895,,92,2,mcl,25,45,75YR54 0,,,,,,,,Y,,,,10,,,,
9895,,92,3,mcl,45,65,75YR52 0,,,,,,,,Y,,,,80,,,,
9895,,91,1,mcl,0,25,10YR44 0,,,,,,,,Y,,,,3,,,,
9895,,91,2,scl,25,80,75YR58 0,,,,,,,,Y,,,,5,,,,
9895,,91,3,zl,80,100,75YR64 0,,,,,,,,Y,,,,80,,,,
9895,,90,1,mzcl,0,25,10YR43 0,,,,,,,,Y,,,,10,,,,
9895,,90,2,zl,25,30,10YR73 0,,,,,,,,Y,,,,50,,,,
9895,,90,3,zl,30,50,10YR73 0,,,,,,,,Y,,,,80,,,,
9895,,89,1,mcl,0,20,10YR44 0,,,,,,,,Y,,,,5,,,,
9895,,89,2,mcl,20,60,75YR58 0,,,,,,,,Y,,,,10,,,,
9895,,89,3,scl,60,80,75YR56 0,,,,,,,,Y,,,,80,,,,
9895,,88,1,mcl,0,25,75YR46 0,,,,,,,,Y,,,,5,,,,
9895,,88,2,mzcl,25,80,75YR66 0,,,,,,,,Y,,,,10,,,,
9895,,88,3,mzcl,80,100,75YR66 0,,,,,,,,Y,,,,80,,,,
9895,,69,1,mcl,0,30,75YR46 0,,,,,,,,Y,,,,0,,,,
9895,,69,2,mcl,30,40,75YR58 0,,,,,,,,Y,,,,5,,,,
9895,,69,3,mzcl,40,60,75YR56 0,,,,,,,,Y,,,,10,,,,
9895,,69,4,mzcl,60,80,75YR56 0,,,,,,,,Y,,,,80,,,,
9895,,70,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
9895,,70,2,zc,25,120,25Y 64 0,75Y,C,,,,,,,,,,0,,Y,,
9895,,71,1,scl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
9895,,71,2,scl,30,50,10YR68 0,,,,,,,,,,,,0,,,,
9895,,71,3,mcl,50,80,10YR68 0,,,,,,,,Y,,,,10,,,,
9895,,71,4,scl,80,100,75YR64 0,,,,,,,,Y,,,,80,,,,
9895,,72,1,scl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
9895,,72,2,scl,25,70,10YR58 0,,,,,,,,,,,,2,,,,
9895,,72,3,scl,70,90,10YR58 0,,,,,,,,Y,,,,80,,,,
9895,,73,1,msl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
9895,,73,2,msl,25,50,10YR56 0,,,,,,,,,,,,2,,,,
9895,,73,3,msl,50,70,10YR54 0,,,,,,,,Y,,,,80,,,,
9895,,74,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,74,2,mcl,25,40,75YR58 0,,,,,,,,,,,,5,,,,
9895,,74,3,zl,40,60,75YR56 0,,,,,,,,,,,,5,,,,
9895,,74,4,zl,60,80,75YR56 0,,,,,,,,Y,,,,80,,,,
9895,,57,1,msl,0,25,10YR33 0,,,,,,,,Y,,,,5,,,,
9895,,57,2,msl,25,40,10YR54 0,,,,,,,,Y,,,,10,,,,
9895,,57,3,msl,40,60,10YR54 0,,,,,,,,Y,,,,80,,,,
9895,,174,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
9895,,174,2,hcl,35,80,75YR46 0,,,,,,,,,,,,5,,,,
9895,,175,1,mcl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
9895,,175,2,scl,30,45,75YR56 0,,,,,,,,,,,,15,,,,
9895,,175,3,mcl,45,80,75YR56 0,,,,,,,,,,,,15,,,,
9895,,175,4,mcl,80,90,75YR56 0,,,,,,,,,,,,25,,,,
9895,,176,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
9895,,176,2,msl,30,45,75YR58 0,,,,,,,,,,,,15,,,,
9895,,177,1,scl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
9895,,177,2,msl,30,50,75YR58 0,,,,,,,,,,,,10,,,,
9895,,186,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
9895,,186,2,scl,30,45,75YR54 0,,,,,,,,Y,,,,8,,,,
9895,,186,3,scl,45,65,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,185,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
9895,,185,2,msl,30,45,75YR46 0,,,,,,,,,,,,15,,,,
9895,,185,3,msl,45,120,75YR46 0,,,,,,,,,,,,30,,,,
9895,,184,1,mcl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
9895,,184,2,scl,30,45,75YR46 0,,,,,,,,,,,,10,,,,
9895,,184,3,hcl,45,75,75YR46 0,,,,,,,,,,,,5,,,,
9895,,184,4,mcl,75,95,75YR46 0,,,,,,,,,,,,80,,,,
9895,,193,1,msl,0,40,10YR43 0,,,,,,,,,,,,8,,,,
9895,,193,2,msl,40,90,10YR54 0,,,,,,,,,,,,5,,,,
9895,,192,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
9895,,192,2,msl,25,60,10YR58 0,,,,,,,,,,,,5,,,,
9895,,192,3,msl,60,80,75YR56 0,,,,,,,,,,,,25,,,,
9895,,183,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
9895,,183,2,hcl,25,40,75YR56 0,,,,,,,,,,,,3,,,,
9895,,183,3,zl,40,50,10YR74 0,,,,,,,,Y,,,,0,,,,
9895,,183,4,zl,50,70,10YR74 0,,,,,,,,Y,,,,80,,,,
9895,,13,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9895,,13,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
9895,,12,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
9895,,12,2,mzcl,25,60,75YR44 0,,,,,,,,,,,,50,,,,
9895,,12,3,slst,60,70,10YR73 0,,,,,,,,,,,,0,,,,
9895,,22,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
9895,,23,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
9895,,23,2,mzcl,30,45,75YR44 0,,,,,,,,,,,,2,,,,
9895,,23,3,slst,45,55,10YR73 0,,,,,,,,,,,,0,,,,
9895,,24,1,mcl,0,25,10YR34 0,,,,,,,,,,,,3,,,,
9895,,24,2,mcl,25,40,75YR56 0,,,,,,,,,,,,5,,,,
9895,,24,3,slst,40,50,10YR73 0,,,,,,,,,,,,0,,,,
9895,,25,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
9895,,37,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,1,,,,
9895,,37,2,mzcl,25,75,75YR56 0,10Y,F,,,,,,,,,,0,,,,
9895,,37,3,hzcl,75,100,75YR44 0,75Y,F,,,,,,,,,,0,,,,
9895,,52,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
9895,,52,2,mzcl,25,55,75YR68 0,,,,,,,,,,,,10,,,,
9895,,52,3,slst,55,65,10YR73 0,,,,,,,,,,,,0,,,,
9895,,38,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
9895,,38,2,mzcl,25,65,75YR44 0,,,,,,,,,,,,5,,,,
9895,,39,1,mzcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
9895,,39,2,mzcl,25,50,75YR56 0,,,,,,,,,,,,0,,,,
9895,,39,3,hzcl,50,75,75YR44 0,,,,,,,,,,,,5,,,,
9895,,39,4,slst,75,85,10YR73 0,,,,,,,,,,,,0,,,,
9895,,53,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9895,,53,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,2,,,,
9895,,53,3,hcl,60,80,75YR44 0,,,,,,,,,,,,1,,,,
9895,,54,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
9895,,54,2,slst,35,45,10YR73 0,,,,,,,,,,,,0,,,,
9895,,55,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9895,,55,2,mzcl,25,60,75YR56 0,,,,,,,,,,,,0,,,,
9895,,55,3,c,60,90,25Y 40 0,10Y,C,,,,,,,,,,0,,,,
9895,,40,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9895,,40,2,mzcl,25,60,75YR44 0,,,,,,,,,,,,5,,,,
9895,,40,3,slst,60,70,10YR73 0,,,,,,,,,,,,0,,,,
9895,,56,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9895,,56,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
9895,,182,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9895,,191,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
9895,,191,2,lms,25,55,75YR56 0,,,,,,,,,,,,7,,,,
9895,,191,3,scl,55,70,75YR44 0,,,,,,,,,,,,8,,,,
9895,,197,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,197,2,hcl,25,70,75YR44 0,,,,,,,,,,,,10,,,,
9895,,197,3,slst,70,80,10YR73 0,,,,,,,,,,,,0,,,,
9895,,196,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9895,,196,2,lms,25,100,75YR56 0,,,,,,,,,,,,0,,,,
9895,,196,3,slst,100,110,10YR73 0,,,,,,,,,,,,0,,,,
9895,,190,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,190,2,mzcl,25,50,10YR56 0,,,,,,,,,,,,10,,,,
9895,,190,3,slst,50,60,10YR73 0,,,,,,,,,,,,0,,,,
9895,,189,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
9895,,189,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
9895,,188,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,188,2,msl,25,80,75YR44 0,,,,,,,,,,,,3,,,,
9895,,188,3,slst,80,90,10YR73 0,,,,,,,,,,,,0,,,,
9895,,194,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
9895,,194,2,slst,30,40,10YR73 0,,,,,,,,,,,,0,,,,
9895,,195,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
9895,,195,2,msl,25,60,10YR44 0,,,,,,,,,,,,2,,,,
9895,,195,3,lms,60,90,10YR56 0,,,,,,,,,,,,1,,,,
9895,,195,4,slst,90,100,10YR73 0,,,,,,,,,,,,0,,,,
9895,,129,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,3,,,,
9895,,129,2,mcl,30,75,10YR54 0,,,,,,,,Y,,,,5,,,,
9895,,129,3,mcl,75,95,10YR54 0,,,,,,,,Y,,,,80,,,,
9895,,114,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
9895,,114,2,hcl,25,55,05YR44 0,,,,,,,,Y,,,,3,,,,
9895,,114,3,mcl,55,65,75YR46 0,,,,,,,,Y,,,,5,,,,
9895,,114,4,mcl,65,85,75YR46 0,,,,,,,,Y,,,,80,,,,
9895,,113,1,mcl,0,25,10YR44 0,,,,,,,,Y,,,,3,,,,
9895,,113,2,mcl,25,55,75YR54 0,,,,,,,,Y,,,,5,,,,
9895,,113,3,mcl,55,75,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,96,1,mcl,0,20,75YR46 0,,,,,,,,,,,,0,,,,
9895,,96,2,c,20,120,05YR46 0,,,,,,,,,,,,0,,,,
9895,,97,1,mcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
9895,,97,2,hcl,30,40,05YR44 0,,,,,,,,,,,,0,,,,
9895,,97,3,c,40,70,05YR46 0,,,,,,,,,,,,0,,,,
9895,,97,4,hcl,70,90,05YR54 0,,,,,,,,,,,,80,,,,
9895,,80,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,5,,,,
9895,,80,2,mcl,25,35,75YR56 0,,,,,,,,Y,,,,10,,,,
9895,,80,3,mcl,35,55,75YR54 0,,,,,,,,,,,,80,,,,
9895,,79,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
9895,,79,2,hzcl,25,70,10YR64 0,,,,,,,,Y,,,,5,,,,
9895,,79,3,mzcl,70,90,10YR64 0,,,,,,,,,,,,80,,,,
9895,,78,1,hcl,0,25,10YR44 0,,,,,,,,,,,,2,,,,
9895,,78,2,hcl,25,50,10YR56 0,,,,,,,,,,,,3,,,,
9895,,78,3,c,50,65,05GY51 0,75Y,C,,,,,,,,,,5,,Y,,
9895,,78,4,c,65,120,05YR54 0,,,,,,,,,,,,0,,,,
9895,,77,1,hcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
9895,,77,2,hcl,20,45,75YR54 0,75Y,C,,,,,,,,,,5,,,,
9895,,58,1,hcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
9895,,58,2,zc,20,60,10YR52 0,05Y,C,,,,,,,,,,0,,Y,,
9895,,59,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
9895,,59,2,scl,25,60,10YR58 0,,,,,,,,,,,,3,,,,
9895,,59,3,msl,60,120,75YR56 0,,,,,,,,,,,,0,,,,
9895,,60,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
9895,,60,2,mcl,25,45,75YR58 0,,,,,,,,,,,,10,,,,
9895,,60,3,mcl,45,65,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,6,1,mcl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
9895,,6,2,mcl,25,65,75YR56 0,,,,,,,,Y,,,,8,,,,
9895,,6,3,scl,65,85,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,16,1,scl,0,30,10YR44 0,,,,,,,,Y,,,,8,,,,
9895,,16,2,scl,30,50,10YR72 0,,,,,,,,Y,,,,80,,,,
9895,,28,1,mzcl,0,30,10YR43 0,,,,,,,,Y,,,,5,,,,
9895,,28,2,mzcl,30,50,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,27,1,mcl,0,25,10YR44 0,,,,,,,,Y,,,,9,,,,
9895,,27,2,mzcl,25,45,75YR56 0,,,,,,,,Y,,,,15,,,,
9895,,27,3,mzcl,45,65,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,26,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
9895,,26,2,mcl,25,90,75YR56 0,,,,,,,,,,,,2,,,,
9895,,26,3,msl,90,110,75YR56 0,,,,,,,,,,,,80,,,,
9895,,41,1,mcl,0,20,10YR43 0,,,,,,,,Y,,,,4,,,,
9895,,41,2,mcl,20,60,75YR56 0,,,,,,,,,,,,3,,,,
9895,,41,3,mcl,60,80,75YR54 0,,,,,,,,Y,,,,80,,,,
9895,,42,1,mcl,0,25,10YR43 0,,,,,,,,Y,,,,3,,,,
9895,,42,2,mcl,25,120,75YR56 0,,,,,,,,,,,,3,,,,
9895,,43,1,mcl,0,25,10YR44 0,,,,,,,,Y,,,,5,,,,
9895,,43,2,mcl,25,30,75YR56 0,,,,,,,,Y,,,,10,,,,
9895,,43,3,mcl,30,50,75YR56 0,,,,,,,,,,,,80,,,,
9895,,1,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,1,2,mzcl,25,45,10YR44 0,,,,,,,,,,,,5,,,,
9895,,1,3,slst,45,55,10YR73 0,,,,,,,,,,,,0,,,,
9895,,2,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9895,,3,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,3,2,mzcl,25,50,10YR44 0,,,,,,,,,,,,3,,,,
9895,,3,3,slst,50,60,10YR73 0,,,,,,,,,,,,0,,,,
9895,,4,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,4,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,2,,,,
9895,,4,3,slst,60,70,10YR73 0,,,,,,,,,,,,0,,,,
9895,,5,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,5,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,3,,,,
9895,,14,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,14,2,mzcl,25,55,10YR44 0,,,,,,,,,,,,3,,,,
9895,,14,3,slst,55,65,10YR73 0,,,,,,,,,,,,0,,,,
9895,,15,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,15,2,mzcl,25,90,10YR44 0,,,,,,,,,,,,2,,,,
9895,,15,3,slst,90,100,10YR73 0,,,,,,,,,,,,0,,,,
9895,,75,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,75,2,lms,25,60,10YR54 0,,,,,,,,,,,,0,,,,
9895,,75,3,scl,60,80,10YR46 0,,,,,,,,,,,,3,,,,
9895,,76,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
9895,,76,2,c,20,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9895,,93,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,93,2,lms,25,60,10YR54 0,,,,,,,,,,,,3,,,,
9895,,93,3,scl,60,100,10YR54 0,,,,,,,,,,,,3,,,,
9895,,94,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9895,,94,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9895,,95,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9895,,95,2,hzcl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9895,,95,3,zc,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9895,,110,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,110,2,lms,25,120,10YR44 0,,,,,,,,,,,,2,,,,
9895,,111,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9895,,111,2,hcl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9895,,111,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9895,,112,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9895,,112,2,hcl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9895,,112,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9895,,126,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9895,,127,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9895,,127,2,lms,25,75,10YR44 0,,,,,,,,,,,,3,,,,
9895,,127,3,ms,75,120,10YR54 0,,,,,,,,,,,,1,,,,
9895,,128,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,128,2,lms,25,70,10YR44 0,,,,,,,,,,,,2,,,,
9895,,128,3,ms,70,120,10YR46 0,,,,,,,,,,,,2,,,,
9895,,142,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
9895,,142,2,mcl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
9895,,142,3,slst,40,50,10YR73 0,,,,,,,,,,,,0,,,,
