JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6692,,,SE,RGR,,,,,,,,,5,,E,,,,,,,,,3B,,DIS
6692,,,SE,RGR,,,,,,,,,6,,N,,,,,,Y,,,3B,,
6692,,,SE,RGR,,,,,,,,,5,,E,,,,,,Y,,,3B,,
6692,,,SE,RGR,,,,,,,,,6,,N,,,,,,Y,,,3B,,
6692,,,SE,RGR,,,,,,,,,5,,N,,,,,,,Y,,3B,,
6692,,,SE,RGR,,,,,,,,,3,,N,,,,,,,,,4,,
6692,,,SE,RGR,,,,,,,,,2,,N,,,,,,,,,3B,,
6692,,,SE,RGR,,,,,,,,,2,,N,,,,,,,,,3B,,
