JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,62,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,35,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,62,3,c,50,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,35,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,3,c,50,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,3,c,50,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,46,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,c,35,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,61,2,hcl,30,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,3,c,45,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,75,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,75,2,hcl,30,40,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,3,c,40,60,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,4,zc,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,1,mclcm,0,70,10YR32 0,,,,,,,,N,,,,0,,N,,
,,85,2,scl,70,90,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,3,c,90,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,93,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,sc,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,74,2,hcl,25,70,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,3,c,70,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,hcl,25,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,3,c,45,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,20,40,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,3,c,40,100,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,28,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,20,45,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,3,c,45,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,25,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,3,hcl,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,25,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,25,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,hcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,25,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,3,hcl,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,25,55,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,3,hcl,55,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,30,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,scl,35,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,44,2,c,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,,59,2,c,33,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,73,2,c,20,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,3,rt,100,101,20XZ20 0,,,,,,,,N,,,,0,,N,,
,,84,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,84,2,c,25,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,92,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,92,2,c,30,100,10YR68 0,,,,,,,,N,,,,0,,N,,
,,97,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,97,2,hcl,30,75,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,3,c,75,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,99,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,99,2,c,35,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,98,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,98,2,c,20,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,96,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,96,2,c,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,91,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,91,2,c,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,83,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,83,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,72,2,c,25,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,msl,40,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,58,3,c,70,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,43,2,c,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,scl,0,15,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,scl,15,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,35,3,hcl,80,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,20,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,20,100,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,34,2,c,20,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,51,2,c,25,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,c,25,100,R62 0010,R68,,,,,,,0,,,,0,,,,
,,33,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,20,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,49,2,scl,30,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,49,3,scl,50,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,63,2,c,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,3,lms,100,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,25,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,42,1,mcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,42,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,57,1,mcl,0,27,10YR42 0,,,,,,,,N,,,,0,,N,,
,,57,2,c,27,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,71,1,mcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,71,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,82,1,hcl,0,30,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,82,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,90,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,90,2,scl,30,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,,90,3,c,45,100,10YR61 0,10Y,M,,,,,,N,,,,0,,Y,,
,,95,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,95,2,msl,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,94,2,scl,25,45,10YR62 0,10Y,M,,,,,,N,,,,0,,Y,,
,,94,3,c,45,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,89,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,89,2,c,30,100,25 Y71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,81,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,81,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,70,1,hcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,70,2,c,25,100,25 Y62 0,10Y,M,,,,,,N,,,,0,,Y,,
,,41,1,hcl,0,25,25Y 42 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,24,1,hcl,0,22,10YR41 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,22,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,26,1,hcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,52,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,52,2,scl,30,60,10YR62 0,10Y,M,,,,,,N,,,,0,,Y,,
,,52,3,msl,60,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,53,2,scl,30,60,10YR42 0,,,,,,,,N,,,,0,,N,,
,,53,3,hcl,60,100,25 Y42 0,10Y,M,,,,,,N,,,,0,,Y,,
,,68,1,hcl,0,30,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,68,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,67,1,hcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,67,2,c,25,100,25 Y62 0,10Y,M,,,,,,N,,,,0,,Y,,
,,80,1,hcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,80,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,88,1,hcl,0,25,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,88,2,c,25,100,10YR68 0,10Y,M,,,,,,N,,,,0,,Y,,
,,79,1,hcl,0,20,10YR41 0,,,,,,,,N,,,,0,,N,,
,,79,2,c,20,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,66,1,hcl,0,30,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,66,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,65,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,65,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,78,1,hcl,0,30,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,78,2,c,30,100,25 Y61 0,05Y,M,,,,,,N,,,,0,,Y,,
,,87,1,hcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,Y,,
,,77,1,hcl,0,25,10YR61 0,,,,,,,,N,,,,0,,N,,
,,77,2,zc,25,100,25 Y62 0,10Y,M,,,,,,N,,,,0,,Y,,
,,64,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,64,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,76,1,hcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,76,2,c.hcl,25,40,10YR62 0,10Y,M,,,,,,N,,,,0,,Y,,
,,76,3,c,40,100,10YR71 0,25 ,M,,,,,,N,,,,0,,Y,,
,,38,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,msl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,msl,45,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,scl,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,69,2,scl,40,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,69,3,scl,70,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,35,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,2,hcl,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,25,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,3,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
