JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12392,,178,SU,6950,7560,SAS,,,000,999,1,1,097,084,-13,-19,3A,,,,,,,,3A,DR,
12392,,175,SU,6950,7570,SAS,,,000,999,1,1,133,107,23,4,2,,,,,,,,2,DR,NO SPL
12392,,168,SU,6950,7580,SAS,,,000,999,1,1,072,074,-38,-29,3B,,,,,,,,3B,DR,IMP 55
12392,,169,SU,6960,7580,SAS,02,E,000,999,1,1,106,091,-4,-12,3A,,,,,,,,3A,DR,
12392,,162,SU,6960,7590,SAS,01,S,000,999,1,1,146,113,36,10,2,,,,,,,,2,DR,
12392,,161,SU,6950,7590,SAS,02,S,000,999,1,1,117,112,7,9,2,,,,,,,,2,DR,IMP 90
12392,,160,SU,6940,7590,SAS,02,S,000,999,1,1,141,107,31,4,2,,,,,,,,2,DR,
12392,,153,SU,6940,7600,SAS,03,S,060,060,2,2,125,105,15,2,2,,,,,,,,2,WE,WEDR
12392,,154,SU,6950,7600,SAS,03,S,000,999,1,1,145,109,35,6,2,,,,,,,,2,DR,NO SPL
12392,,1P,SU,6945,7595,ARA,01,S,000,999,1,1,128,112,18,9,2,,,,,,,,2,DR,
12392,,3P,SU,6910,7595,PLO,02,S,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,DEEP MSL
12392,,134,SU,6930,7630,ARA,,,000,999,1,1,080,066,-30,-37,3B,,,,,,,,3B,DR,MS 55
12392,,128,SU,6930,7640,ARA,02,N,000,999,1,1,132,109,22,6,2,,,,,,,,2,DR,NO SPL
12392,,127,SU,6920,7640,ARA,02,N,000,999,1,1,057,059,-53,-44,4,,,,,,,,3B,DR,IMP 60
12392,,133,SU,6920,7630,ARA,02,N,000,999,1,1,144,102,34,-1,2,,,,,,,,2,DR,
12392,,110,SU,6920,7670,ARA,01,N,000,999,1,1,112,092,2,-11,3A,,,,,,,,3A,DR,
12392,,89,SU,6920,7690,ARA,02,S,000,999,1,1,078,078,-32,-25,3B,,,,,,,,3A,DR,IMP 50
12392,,90,SU,6930,7690,ARA,02,S,000,999,1,1,132,099,22,-4,2,,,,,,,,2,DR,
12392,,122,SU,6920,7650,ARA,01,S,000,999,1,1,090,089,-20,-14,3A,,,,,,,,3A,DR,IMP 85
12392,,155,SU,6960,7600,ARA,02,S,000,999,1,1,133,110,23,7,2,,,,,,,,2,DR,
12392,,148,SU,6960,7610,ARA,01,S,000,999,1,1,059,059,-51,-44,4,,,,,,,,3B,DR,IMP 40
12392,,147,SU,6950,7610,ARA,01,S,000,999,1,1,112,099,2,-4,3A,,,,,,,,3A,DR,IMP 80
12392,,146,SU,6940,7610,ARA,02,S,000,999,1,1,135,107,25,4,2,,,,,,,,2,DR,DEEP CL
12392,,141,SU,6940,7620,ARA,,S,000,999,1,1,101,086,-9,-17,3A,,,,,,,,3A,DR,
12392,,135,SU,6940,7630,PAS,,S,000,999,1,1,065,065,-45,-38,3B,,,,,,,,3A,DR,IMP 45
12392,,136,SU,6950,7630,PAS,,S,000,999,1,1,058,058,-52,-45,4,,,,,,,,3A,DR,IMP 40
12392,,130,SU,6950,7640,CER,01,N,000,999,1,1,096,111,-14,8,3A,,,,,,,,3A,DR,IMP 70
12392,,131,SU,6960,7640,CER,01,N,000,999,1,1,146,110,36,7,2,,,,,,,,2,DR,NO SPL
12392,,126,SU,6960,7650,CER,,N,000,999,1,1,084,090,-26,-13,3B,,,,,,,,3B,DR,IMP 70
12392,,125,SU,6950,7650,CER,,N,000,999,1,,069,072,-41,-31,3B,,,,,,,,3B,DR,IMP 65
12392,,124,SU,6940,7650,CER,,N,000,999,1,1,076,080,-34,-23,3B,,,,,,,,3B,DR,IMP 65
12392,,118,SU,6940,7660,CER,01,N,000,999,1,1,073,078,-37,-25,3B,,,,,,,,3B,DR,IMP 65
12392,,119,SU,6950,7660,CER,01,N,000,999,1,1,097,083,-13,-20,3A,,,,,,,,3A,DR,
12392,,120,SU,6960,7660,CER,01,N,000,999,1,1,074,074,-36,-29,3B,,,,,,,,3B,DR,PROB 3A
12392,,113,SU,6950,7670,CER,02,N,000,999,1,1,128,098,18,-5,2,,,,,,,,2,DR,
12392,,112,SU,6940,7670,CER,02,N,000,999,1,1,093,101,-17,-2,3A,,,,,,,,3A,DR,IMP
12392,,103,SU,6940,7680,CER,01,S,080,080,1,1,125,095,15,-8,2,,,,,,,,2,DR,
12392,,104,SU,6950,7680,CER,01,S,000,999,1,1,088,093,-22,-10,3B,,,,,,,,3B,DR,PROB 3A
12392,,91,SU,6940,7690,CER,,S,000,999,1,1,106,105,-4,2,3A,,,,,,,,3A,DR,IMP 85
12392,,92,SU,6950,7690,CER,01,S,000,999,1,1,096,104,-14,1,3A,,,,,,,,3A,DR,IMP 72
12392,,77,SU,6940,7700,SAS,02,S,000,999,1,1,134,111,24,8,2,,,,,,,,2,DR,
12392,,62,SU,6940,7710,SAS,03,S,000,999,1,1,128,105,18,2,2,,,,,,,,2,DR,
12392,,76,SU,6930,7700,LEY,02,S,000,999,1,1,129,107,19,4,2,,,,,,,,2,DR,
12392,,46,SU,6920,7720,SAS,,S,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,18 ST
12392,,174,SU,6940,7570,ARA,,,000,999,1,1,106,107,-4,4,3A,,,,,,,,3A,DR,IMP  Q
12392,,173,SU,6930,7570,ARA,,,000,999,1,1,055,055,-55,-48,4,,,,,,,,3B,DR,IMPX2--Q
12392,,172,SU,6920,7570,ARA,,,000,999,1,1,080,080,-30,-23,3B,,,,,,,,3B,DR,IMP  Q
12392,,171,SU,6910,7570,ARA,,,000,999,1,1,081,086,-29,-17,3B,,,,,,,,3A,DR,IMP  Q
12392,,170,SU,6900,7570,ARA,,,000,999,1,1,134,102,24,-1,2,,,,,,,,2,DR,Q TOPSTN
12392,,163,SU,6900,7580,ARA,,,000,999,1,1,129,106,19,3,2,,,,,,,,2,DR,DEEPCLAY
12392,,164,SU,6910,7580,ARA,,,000,999,1,1,131,108,21,5,2,,,,,,,,2,DR,WC1-CLAY
12392,,157,SU,6910,7590,ARA,,,000,999,1,1,128,105,18,2,2,,,,,,,,2,DR,WC1 CLAY
12392,,150,SU,6910,7600,LEY,,,000,999,1,1,046,046,-64,-57,4,,,,,,,,3B,WE,IMPX2  Q
12392,,143,SU,6910,7610,LEY,,,000,999,1,1,104,105,-6,2,3A,,,,,,,,3A,DR,WC1 CLAY
12392,,144,SU,6920,7610,LEY,,,000,999,1,1,074,074,-36,-29,3B,,,,,,,,3B,DR,IMP  Q
12392,,151,SU,6920,7600,LEY,,,000,999,1,1,089,070,-21,-33,3B,,,,,,,,3B,DR,DEEP LMS
12392,,152,SU,6930,7600,LEY,,,000,999,1,1,061,061,-49,-42,3B,,,,,,,,3B,DR,IMPX2  Q
12392,,159,SU,6930,7590,ARA,,,000,999,1,1,128,105,18,2,2,,,,,,,,2,DR,WC1 CLAY
12392,,166,SU,6930,7580,ARA,,,000,999,1,1,139,114,29,11,2,,,,,,,,2,DR,WC1 CLAY
12392,,167,SU,6940,7580,ARA,,,000,999,1,1,108,112,-2,9,3A,,,,,,,,2,DR,IMPX2  Q
12392,,140,SU,6930,7620,LEY,,,000,999,1,1,153,115,43,12,1,,,,,,,,1,,
12392,,139,SU,6920,7620,LEY,,,000,999,1,1,054,054,-56,-49,4,,,,,,,,3B,DR,IMPX2  Q
12392,,138,SU,6910,7620,LEY,,,000,999,1,1,087,092,-23,-11,3B,,,,,,,,3A,DR,IMP  Q
12392,,137,SU,6900,7620,LEY,,,000,040,3,3A,128,105,18,2,2,,,,,,,,3A,WE,RED FIG7
12392,,132,SU,6910,7630,LEY,,,000,999,1,1,092,100,-18,-3,3A,,,,,,,,3A,DR,IMPX2  Q
12392,,116,SU,6920,7660,LEY,,,000,999,1,1,080,083,-30,-20,3B,,,,,,,,3A,DR,IMPX2--Q
12392,,101,SU,6920,7680,LEY,,,000,999,1,1,102,105,-8,2,3A,,,,,,,,2,DR,IMP  Q
12392,,102,SU,6930,7680,LEY,,,000,999,1,1,085,090,-25,-13,3B,,,,,,,,3A,DR,IMP  Q
12392,,111,SU,6930,7670,LEY,,,000,999,1,1,062,062,-48,-41,3B,,,,,,,,3B,DR,VSTONSUB
12392,,117,SU,6930,7660,LEY,,,000,999,1,1,102,099,-8,-4,3A,,,,,,,,3A,DR,IMP  Q
12392,,123,SU,6930,7650,LEY,,,000,999,1,1,141,101,31,-2,2,,,,,,,,2,DR,DEEP MSL
12392,,3,SU,6850,7760,CER,02,S,000,999,1,1,052,052,-58,-51,4,,,,,,,,3B,ST,TSST
12392,,4,SU,6860,7760,CER,01,S,000,999,1,1,073,077,-37,-26,3B,,,,,,,,3B,ST,TSST
12392,,10,SU,6870,7750,CER,01,S,000,999,1,1,130,092,20,-11,3A,,,,,,,,3B,ST,TSST
12392,,11,SU,6880,7750,SAS,,S,000,999,1,1,055,055,-55,-48,4,,,,,,,,3B,ST,TSST
12392,,21,SU,6890,7740,SAS,,S,000,999,1,1,070,074,-40,-29,3B,,,,,,,,3B,ST,TSST
12392,,33,SU,6900,7730,SAS,02,S,070,070,2,1,113,089,3,-14,3A,,,,,,,,3B,ST,TSST
12392,,32,SU,6890,7730,SAS,02,SW,025,025,4,3B,079,090,-31,-13,3B,,,,,,,,3B,WE,WEDR ST
12392,,29,SU,6860,7730,SAS,05,N,025,025,4,3B,074,080,-36,-23,3B,,,,,,,,3B,WE,SPL 35
12392,,17,SU,6850,7740,CER,02,NE,000,999,1,1,143,115,33,12,1,,,,,,,,1,DR,
12392,,2,SU,6840,7760,CER,02,NE,000,999,1,1,083,085,-27,-18,3B,,,,,,,,3B,DR,PROB 2
12392,,7,SU,6840,7750,CER,02,NE,000,999,1,1,125,108,15,5,2,,,,,,,,2,DR,
12392,,27,SU,6840,7730,CER,02,NE,000,999,1,1,124,103,14,0,2,,,,,,,,2,DR,NOSPL
12392,,15,SU,6830,7740,CER,01,NE,000,999,1,1,125,093,15,-10,3A,,,,,,,,3A,DR,
12392,,37,SU,6830,7720,CER,02,NE,065,065,2,2,103,108,-7,5,3A,,,,,,,,3A,DR,
12392,,39,SU,6850,7720,SAS,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,TSST
12392,,35,SU,6810,7720,ARA,01,NE,000,999,1,1,116,087,6,-16,3A,,,,,,,,3A,DR,
12392,,23,SU,6800,7730,ARA,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,IMP 40
12392,,13,SU,6810,7740,ARA,01,NE,000,999,1,1,079,086,-31,-17,3B,,,,,,,,3B,DR,PROB 3A
12392,,25,SU,6820,7730,ARA,01,NE,000,999,1,1,060,060,-50,-43,3B,,,,,,,,3B,DR,IMP 40
12392,,4P,SU,6812,7728,ARA,01,NE,085,085,1,1,096,075,-14,-28,3A,,,,,,,,3A,DR,
12392,,5P,SU,6840,7740,CER,02,NE,000,999,1,1,123,101,13,-2,2,,,,,,,,2,DR,
12392,,8,SU,6850,7750,CER,02,S,000,999,1,1,092,106,-18,3,3A,,,,,,,,3A,DR,IMP 70 2DR IF TO 120
12392,,6,SU,6830,7750,ARA,02,N,000,999,1,1,095,098,-15,-5,3A,,,,,,,,3A,DR,IMP 75
12392,,5,SU,6820,7750,ARA,02,N,000,999,1,1,099,101,-11,-2,3A,,,,,,,,3A,ST,IMP 80
12392,,26,SU,6830,7730,CER,01,N,000,999,1,1,127,108,17,5,2,,,,,,,,2,DR,
12392,,48,SU,6800,7710,SCR,,N,000,999,1,1,058,058,-52,-45,4,,,,,,,,4,DR,IMP 40
12392,,50,SU,6820,7710,CER,02,N,000,999,1,1,135,110,25,7,2,,,,,,,,2,DR,NO SPL
12392,,36,SU,6820,7720,ARA,,N,055,055,2,2,093,096,-17,-7,3A,,,,,,,,3A,DR,
12392,,64,SU,6810,7700,CER,02,N,000,999,1,1,128,104,18,1,2,,,,,,,,3A,ST,
12392,,66,SU,6830,7700,CER,02,N,027,027,4,3B,077,082,-33,-21,3B,,,,,,,,3B,WE,SPL 27
12392,,51,SU,6830,7710,CER,02,N,054,054,2,2,128,106,18,3,2,,,,,,,,2,WE,WEDR
12392,,68,SU,6850,7700,CER,,N,000,999,1,1,070,070,-40,-33,3B,,,,,,,,3A,ST,VWET 50
12392,,54,SU,6860,7710,ARA,,N,000,000,1,1,000,000,0,0,,,,,,,,,3B,ST,VWET 40
12392,,70,SU,6870,7700,ARA,,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 40
12392,,83,SU,6860,7690,ARA,,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,VWET 50
12392,,96,SU,6850,7680,CER,,,000,999,1,1,103,101,-7,-2,3A,,,,,,,,3A,ST,VWET 65
12392,,106,SU,6840,7670,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,VWET 60
12392,,94,SU,6830,7680,CER,02,NW,000,999,1,1,138,104,28,1,2,,,,,,,,2,DR,
12392,,79,SU,6820,7690,CER,02,NW,000,999,1,1,074,074,-36,-29,3B,,,,,,,,3A,ST,VWET 60
12392,,81,SU,6840,7690,CER,02,N,000,999,1,1,091,101,-19,-2,3A,,,,,,,,3A,DR,IMP 70
12392,,80,SU,6830,7690,CER,02,N,080,080,1,1,124,106,14,3,2,,,,,,,,2,DR,
12392,,56,SU,6880,7710,ARA,02,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 30
12392,,43,SU,6890,7720,ARA,,N,000,999,1,1,116,107,6,4,2,,,,,,,,2,DR,NO CH
12392,,100,SU,6910,7680,ARA,02,N,000,999,1,1,149,113,39,10,2,,,,,,,,2,DR,
12392,,86,SU,6885,7692,ARA,02,N,055,055,2,2,126,105,16,2,2,,,,,,,,2,WE,SPL 55
12392,,2P,SU,6935,7570,ARA,01,S,000,999,1,1,100,078,-10,-25,3A,,,,,,,,3B,ST,17 TSST
