JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6798,,1,SU,,,WHT,,,,,,,,,0,0,,,,,,,,,3B,ST,IMP 40.AS PIT 1
6798,,2,SU,,,WHT,,,,,,,,,0,0,,,,,,,,,3B,ST,IMP 45.AS PIT 1
6798,,3,SU,,,WHT,01,SW,,,,,,,0,0,,,,,,,,,3B,ST,IMP 35.AS PIT 1
6798,,4,SU,,,WHT,01,SW,,,,,,,0,0,,,,,,,,,3B,ST,IMP 40.AS PIT 1
6798,,5,SU,,,WHT,03,SW,,,,,,,0,0,,,,,,,,,3B,ST,IMP 55.AS PIT 1
6798,,6,SU,,,WHT,02,S,,,,,,,0,0,,,,,,,,,3B,ST,IMP 55.AS PIT 1
6798,,7,SU,,,WHT,,,,,,,,,0,0,,,,,,,,,3B,ST,IMP 50.AS PIT 1
6798,,8,SU,,,WHT,02,NE,,,,,,,0,0,,,,,,,,,2,DR,IMP 55
6798,,9,SU,,,WHT,03,NE,,,,,,,0,0,,,,,,,,,3B,DR,IMP 30.AS PIT 2
6798,,10,SU,,,WHT,,,,,,,,,0,0,,,,,,,,,3B,DR,IMP 35.AS PIT 2
6798,,11,SU,,,,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 60
6798,,12,SU,,,,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
6798,,13,SU,,,WHT,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP 45.AS PIT 2
6798,,14,SU,,,WHT,05,NE,,,,,,,0,0,,,,,,,,,3B,ST,IMP 35.AS PIT 1
6798,,15,SU,,,,01,SE,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
6798,,16,SU,,,,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
6798,,1P,SU,1130,3280,WHT,01,S,,,1,2,077,080,-20,-7,3B,,,,,,,,3B,ST,DUG 55
6798,,2P,SU,1168,3267,WHT,,,,,1,3A,065,067,-32,-20,3B,,,,,,,,3B,DR,DUG 50
