JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,IMPEN 80
22795,,,SK,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,QSLST 80
22795,,,SK,PGR,,,,,,,,,,,NE,,,,,,,,,2,,2-1
22795,,,SK,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,3A-2
22795,,,SK,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,OSR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,OSR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,OSR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,OSR,,,,,,,,,,,,,,,,,,,,3B,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,Q MCL 1
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,IMP 75
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,IMP 75
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,POSS A
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMP 50
22795,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,IMP 55
22795,,,SK,ARA,,,,,,,,,2,,NE,,,,,,,,,2,,
22795,,,SK,ARA,,,,,,,,,,,NE,,,,,,,,,2,,
22795,,,SK,ARA,,,,,,,,,3,,NE,,,,,,,,,2,,
22795,,,SK,ARA,,,,,,,,,3,,NE,,,,,,,,,2,,IMPEN100
