JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3492,,1,1,Y,zl,3,10YR54 00,0,22,,0,0,0,,,,,,,,,,,,,
3492,,1,2,,mzcl,3,05Y 71 00,22,36,,0,0,0,,10YR78 58,C,,,Y,,,M,,,,
3492,,1,3,,hzcl,4,05Y 71 00,36,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3492,,2,1,Y,zl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3492,,2,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,10YR76 86,C,,10YR72 73,Y,,,M,,,,
3492,,2,3,,mzcl,3,10YR42 00,50,65,,0,0,0,,10YR76 00,C,,10YR63 00,Y,,,M,,,,
3492,,2,4,,msst,9,00ZZ00 00,65,120,,0,0,0,,,,,,Y,,,P,,,,
3492,,31,1,Y,mzcl,3,10YR42 00,0,31,,0,0,0,,,,,,,,,,,,,
3492,,31,2,,hzcl,4,10YR54 00,31,45,,0,0,0,,10YR83 84,F,,10YR76 00,Y,,,P,,,Y,
3492,,31,3,,hzcl,4,10YR53 63,45,55,,0,0,0,,10YR56 66,F,,05Y 72 00,Y,,,P,,,Y,
3492,,31,4,,zc,5,05Y 71 00,55,80,,0,0,0,,10YR66 68,C,,,Y,,,P,,,Y,
3492,,31,5,,zc,5,05Y 62 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3492,,8,1,Y,fszl,2,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
3492,,8,2,,fszl,2,10YR81 82,23,40,,0,0,0,,10YR76 78,C,,,Y,,,M,,,,
3492,,8,3,,fsl,2,05Y 71 00,40,55,,0,0,0,,10YR68 00,M,,10YR71 00,Y,,,M,,,,
3492,,8,4,,zc,5,05Y 71 00,55,73,,0,0,0,,10YR68 78,M,,10YR71 00,Y,,,P,,,Y,
3492,,8,5,,msl,2,10YR71 61,73,95,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3492,,1P,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3492,,1P,2,,hcl,4,25YV63 73,35,50,,0,0,0,,00OC00 00,M,,,Y,MCP,FM,P,Y,,Y,
3492,,1P,3,,hcl,4,05Y 73 00,50,65,,0,0,0,,00OC00 00,M,,,Y,MCPL,FM,P,Y,,Y,
3492,,10,1,Y,zl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
3492,,10,2,,hzcl,4,25Y 72 73,28,65,,0,0,0,,10YR76 86,C,,,Y,,,P,,,Y,
3492,,10,3,,zc,5,05Y 71 00,65,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3492,,11,1,Y,fszl,2,10YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
3492,,11,2,,fszl,2,25Y 63 00,33,48,,0,0,0,,75YR58 68,C,,10YR62 00,Y,,,M,,,,
3492,,11,3,,msst,9,00ZZ00 00,48,120,,0,0,0,,,,,,Y,,,P,,,,
3492,,14,1,Y,mszl,2,10YR44 00,0,24,,0,0,0,,,,,,,,,,,,,
3492,,14,2,,mszl,2,25Y 73 00,24,38,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3492,,14,3,,msl,2,25Y 73 00,38,47,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3492,,14,4,,scl,3,10YR56 58,47,60,,0,0,0,,25Y 73 63,F,,,Y,,,P,,,Y,
3492,,14A,1,Y,mszl,2,10YR44 00,0,24,,0,0,0,,,,,,,,,,,,,
3492,,14A,2,,mszl,2,25Y 73 00,24,38,,0,0,0,,10YR68 00,C,,,Y,,M,M,,,,
3492,,14A,3,,msl,2,25Y 63 73,38,47,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3492,,14A,4,,scl,3,10YR56 58,47,60,,0,0,0,,,,,25Y 63 00,Y,,,P,,,,
3492,,14A,5,,msl,2,25Y 73 83,60,70,,0,0,0,,10YR73 83,M,,,Y,,,P,,,,
3492,,14A,6,,ms,1,75YR58 68,70,120,,0,0,0,,,,,,Y,,,P,,,,
3492,,15,1,Y,mzcl,3,10YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
3492,,15,2,,mzcl,3,10YR44 54,33,60,,0,0,0,,,,,,,,,M,,,,
3492,,15,3,,mzcl,3,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
3492,,15,4,,hzcl,4,10YR54 00,70,90,,0,0,0,,10YR46 00,F,,10YR63 00,Y,,,M,,,Y,
3492,,100,1,Y,hcl,4,10YR53 00,0,24,,0,0,0,,,,,,,,,,,,,
3492,,100,2,,c,5,05Y 71 00,24,58,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3492,,100,3,,msl,2,10YR68 78,58,70,,0,0,0,,,,,05Y 71 00,Y,,,M,,,Y,
3492,,900,1,,mcl,3,00ZZ00 00,0,120,,0,0,0,,,,,,,,,,,,,
3492,,17,1,Y,zl,3,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3492,,17,2,,mcl,3,25Y 72 00,25,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3492,,18,1,Y,zl,3,10YR53 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3492,,18,2,,mcl,3,25Y 62 00,28,40,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
3492,,18,3,,mzcl,3,25Y 62 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
3492,,18,4,,hzcl,4,25Y 62 00,55,85,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3492,,3,2,,mcl,3,10YR53 00,20,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3492,,3,3,,hcl,4,10YR53 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3492,,3,4,,hcl,4,25Y 62 00,55,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3492,,3,5,,c,5,25Y 62 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,5,1,Y,fszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3492,,5,2,,mzcl,3,10YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
3492,,5,3,,fsl,2,10YR54 00,60,65,,0,0,0,,,,,,,,,M,,,,
3492,,5,4,,msl,2,10YR54 00,65,85,,0,0,0,,00OC00 00,C,,,,,,G,,,,
3492,,7,1,Y,fszl,2,10YR42 00,0,35,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3492,,7,2,,msl,2,25Y 64 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
3492,,7,3,,hcl,4,25Y 62 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,19,1,Y,c,5,10YR42 00,0,35,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3492,,19,2,,c,5,10YR52 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,6,1,Y,zl,3,10YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3492,,6,2,,zl,3,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
3492,,6,3,,msl,2,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
3492,,6,4,,msl,2,10YR54 00,55,70,,0,0,0,,,,,,,,,G,,,,
3492,,20,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3492,,20,2,,fsl,2,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
3492,,20,3,,lfs,1,10YR54 00,50,70,,0,0,0,,,,,,,,,G,,,,
3492,,13,1,Y,zl,3,10YR43 00,0,25,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
3492,,13,2,,fszl,2,10YR53 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3492,,13,3,,mcl,3,25Y 74 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,21,1,Y,zl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3492,,21,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,00OC00 00,C,,,,,,M,,,,
3492,,21,3,,mzcl,3,10YR54 00,55,75,,0,0,0,,00OC00 00,C,,,,,,M,,,,
3492,,21,4,,c,5,05Y 51 00,75,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,22,1,Y,c,5,10YR52 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3492,,22,2,,c,5,10YR62 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,16,1,Y,zl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3492,,16,2,,mzcl,3,10YR43 00,25,42,,0,0,0,,,,,,,,,M,,,,
3492,,16,3,,hcl,4,10YR53 00,42,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3492,,16,4,,hcl,4,10YR53 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3492,,23,1,Y,mzcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3492,,23,2,,mzcl,3,10YR44 00,32,55,,0,0,0,,,,,,,,,M,,,,
3492,,23,3,,hcl,4,10YR44 00,55,65,,0,0,0,,00OC00 00,C,,,,,,M,,,,
3492,,23,4,,hcl,4,10YR53 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
