JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
596,,12,TQ,7470,7010,CER,02,NE,000,000,,,000,000,0,0,,,,,,,,,2,,
596,,13,TQ,7480,7010,CER,02,E,000,999,1,1,160,124,37,4,2,,,,,,,,2,DR,
596,,8,TQ,7480,7020,CER,05,NE,000,999,1,1,157,119,34,-1,2,,,,,,,,2,DR,
596,,7,TQ,7470,7020,CER,03,NE,055,055,2,2,145,112,22,-8,2,,,,,,Y,,2,DR,
596,,1P,TQ,7470,7030,CER,04,S,000,999,1,1,110,103,-13,-17,3A,,,,,,,,3A,DR,
596,,2P,TQ,7480,7010,CER,02,E,000,999,1,1,159,123,36,3,2,,,,,,,,2,DR,
596,,6,TQ,7460,7020,CER,03,E,000,999,1,1,136,110,13,-10,3A,,,,,,,,3A,DR,
596,,5,TQ,7450,7020,CER,02,SE,000,999,1,1,158,122,35,2,2,,,,,,,,2,DR,
596,,2,TQ,7450,7030,CER,05,S,000,999,1,1,156,120,33,0,2,,,,,,,,2,DR,
596,,3,TQ,7460,7030,CER,04,SE,030,999,1,1,110,105,-13,-15,3A,,,,,,,,3A,DR,
596,,1,TQ,7460,7040,CER,02,SE,060,060,2,3A,135,114,12,-6,2,,,,,,,,3A,WE,
596,,4,TQ,7470,7030,CER,04,S,000,999,1,1,112,104,-11,-16,3A,,,,,,,,3A,DR,
596,,14,TQ,7490,7010,DER,03,E,000,999,1,1,137,110,14,-10,2,,,,,,,,2,DR,
596,,19,TQ,7490,7000,DER,03,E,000,999,1,1,119,114,-4,-6,3A,,,,,,,,3A,DR,
596,,18,TQ,7480,7000,DER,02,SE,000,999,1,1,103,102,-20,-18,3A,,,,,,,,3A,DR,
