JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3696,,8,SP,4320,4070,PLO,,,,999,1,1,99,109,1,22,3A,,,,,,,,2,DR,I65 See 1P
3696,,9,SP,4340,4070,PLO,02,NE,045,045,3,3A,98,101,0,14,3A,,,,,,,,3A,WE,
3696,,7,SP,4330,4080,CER,02,E,070,070,2,2,127,118,29,31,2,,,,,,,,2,WE,
3696,,6,SP,4330,4090,CER,02,S,045,045,3,3A,112,109,14,22,2,,,,,,,,3A,WE,
3696,,5,SP,4320,4100,CER,,,,999,1,1,83,83,-15,-4,3A,,,,,,,,2,DR,I50 See 1P
3696,,4,SP,4330,4120,SAS,,,,999,1,1,141,112,43,25,1,,,,,,,,1,,
3696,,2,SP,4330,4140,SAS,,,040,040,4,3B,96,106,-2,19,3A,,,,,,,,3B,WE,
3696,,1,SP,4330,4157,SAS,,,,999,1,1,115,110,17,23,2,,,,,,,,1,,I85 See 1p
3696,,3,SP,4322,4130,SAS,,,,999,1,1,155,119,57,32,1,,,,,,,,1,,
3696,,13,SP,4330,4040,PLO,,,,999,1,1,83,85,-15,-2,3A,,,,,,,,2,DR,I55 See 1P
3696,,15,SP,4340,4030,PLO,01,N,058,058,2,2,106,115,8,28,2,,,,,,,,2,WD,
3696,,16,SP,4350,4020,PLO,,,,999,1,1,152,117,54,30,1,,,,,,,,1,,
3696,,14,SP,4350,4040,PLO,,,,999,1,1,76,78,-22,-9,3B,,,,,,,,2,DR,I55 See 1P
3696,,12,SP,4340,4050,PLO,01,NE,,999,1,1,74,76,-24,-11,3B,,,,,,,,2,DR,I55 See 1P
3696,,10,SP,4330,4060,PLO,01,NE,,999,1,1,90,97,-8,10,3A,,,,,,,,2,DR,I65 See 1P
3696,,11,SP,4320,4050,PLO,01,N,,999,1,1,82,84,-16,-3,3A,,,,,,,,2,DR,I55 See 1P
3696,,1P,SP,4020,4050,PLO,01,N,,999,1,1,127,95,29,8,2,,,,,,,,2,DR,At Boring 11
3696,,2P,SP,4322,4130,SAS,,,,999,1,1,151,117,53,30,1,,,,,,,,1,,At Boring 3
