JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6895,,25,1,Y,msl,2,10YR44 00,0,37,,0,0,0,,,,,,,,,,,,,
6895,,25,2,,msl,2,10YR44 54,37,60,,0,0,0,,,,,,,,,M,,,,
6895,,25,3,,lms,1,10YR56 00,60,80,,0,0,0,,,,,,,,,M,,,,
6895,,25,4,,lms,1,10YR54 00,80,85,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,IMP SAND 85
6895,,20,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6895,,20,2,,mcl,3,10YR44 54,25,45,,0,0,0,,,,,,,,,M,,,,
6895,,20,3,,mcl,3,10YR54 00,45,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6895,,20,4,,mcl,3,25Y 62 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6895,,20,5,,hcl,4,10YR53 00,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
6895,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,15,2,,mcl,3,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
6895,,15,3,,mcl,3,10YR54 00,55,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6895,,15,4,,hcl,4,10YR54 53,75,120,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6895,,10,1,Y,scl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,10,2,,msl,2,10YR44 00,30,55,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
6895,,10,3,,lms,1,75YR44 00,55,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6895,,10,4,,lms,1,75YR44 00,70,100,,0,0,5,HR,,,,,,,,M,,,,
6895,,10,5,,ms,1,05YR56 00,100,120,,0,0,0,,10YR76 00,C,,,Y,,,M,,,,
6895,,12,1,Y,msl,2,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
6895,,12,2,,msl,2,10YR44 64,28,40,,0,0,0,,,,,,,,,M,,,,
6895,,12,3,,msl,2,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
6895,,12,4,,scl,3,10YR53 00,60,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6895,,12,5,,scl,3,10YR54 53,75,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6895,,13,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,13,2,,mcl,3,10YR63 00,30,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6895,,13,3,,hcl,4,10YR63 00,65,100,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
6895,,13,4,,c,5,25Y 73 00,100,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6895,,1P,1,Y,mcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
6895,,1P,2,,mcl,3,75YR43 00,33,46,,0,0,0,,,,,,,MCSAB,FR,M,,,,
6895,,1P,3,,mcl,3,75YR53 00,46,90,,0,0,0,,75YR66 00,C,,,Y,MCSAB,FR,M,,,,
6895,,1P,4,,hcl,4,75YR53 00,90,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,MCSAB,FM,M,Y,,,
6895,,8,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,8,2,,msl,2,10YR44 00,30,75,,0,0,0,,,,,,,,,M,,,,
6895,,8,3,,msl,2,10YR54 00,75,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6895,,3,1,Y,lms,1,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,3,2,,lms,1,75YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
6895,,3,3,,lms,1,75YR58 00,60,100,,0,0,0,,,,,,,,,M,,,,
6895,,3,4,,ms,1,25Y 63 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6895,,2,1,Y,lms,1,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,2,2,,ms,1,05YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
6895,,2,3,,ms,1,05YR58 00,50,100,,0,0,0,,,,,,,,,M,,,,
6895,,2,4,,ms,1,05YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
6895,,7,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,7,2,,ms,1,75YR58 00,30,45,,0,0,0,,,,,,,,,M,,,,
6895,,7,3,,ms,1,05YR58 00,45,100,,0,0,0,,,,,,,,,M,,,,
6895,,7,4,,ms,1,05YR58 68,100,120,,0,0,0,,,,,,,,,M,,,,
6895,,11,1,Y,msl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
6895,,11,2,,lms,1,75YR46 00,28,65,,0,0,0,,,,,,,,,M,,,,
6895,,11,3,,ms,1,05YR58 00,65,88,,0,0,0,,,,,,,,,M,,,,
6895,,11,4,,ms,1,05YR66 00,88,120,,0,0,0,,,,,,,,,M,,,,
6895,,6,1,Y,msl,2,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
6895,,6,2,,lms,1,10YR63 00,32,60,,0,0,0,,,,,,,,,M,,,,
6895,,6,3,,lms,1,75YR32 00,60,78,,0,0,0,,,,,,,,,M,,,,
6895,,6,4,,ms,1,25YR66 00,78,120,,0,0,0,,,,,,,,,M,,,,
6895,,1A,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6895,,1A,2,,ms,1,10YR63 00,35,75,,0,0,0,,,,,,,,,M,,,,IMP SAND 75
6895,,2P,1,Y,lms,1,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
6895,,2P,2,,lms,1,75YR58 00,32,55,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
6895,,2P,3,,lms,1,75YR56 63,55,120,,0,0,0,,05YR56 00,C,,,,,FR,M,,,,
6895,,19,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6895,,19,2,,mcl,3,75YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
6895,,19,3,,mcl,3,75YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
6895,,19,4,,mcl,3,75YR56 00,80,85,,0,0,0,,,,,,,,,M,,,,
6895,,19,5,,mcl,3,75YR44 00,85,100,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
6895,,19,6,,hcl,4,75YR44 00,100,120,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
6895,,14,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6895,,14,2,,mcl,3,75YR44 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
6895,,14,3,,mcl,3,75YR56 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
6895,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,9,2,,mcl,3,75YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
6895,,9,3,,mcl,3,75YR56 00,45,68,,0,0,0,,,,,,,,,M,,,,
6895,,9,4,,hcl,4,75YR66 00,68,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6895,,22,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6895,,22,2,,mcl,3,75YR54 00,35,85,,0,0,0,,,,,,,,,M,,,,
6895,,22,3,,msl,2,75YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
6895,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6895,,17,2,,mcl,3,75YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
6895,,17,3,,mcl,3,75YR56 00,50,75,,0,0,0,,,,,,,,,M,,,,
6895,,17,4,,mcl,3,75YR64 00,75,90,,0,0,0,,75,,,,,,,M,,,,
6895,,17,5,,hcl,4,75YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
6895,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6895,,18,2,,mcl,3,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
6895,,18,3,,mcl,3,75YR56 00,65,80,,0,0,0,,,,,,,,,M,,,,
6895,,18,4,,hcl,4,10YR64 00,80,120,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6895,,26,1,Y,lms,1,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6895,,26,2,,ms,1,75YR56 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
6895,,26,3,,ms,1,75YR68 00,70,120,,0,0,4,HR,,,,,,,,M,,,,
6895,,24,1,Y,msl,2,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6895,,24,2,,msl,2,10YR53 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6895,,24,3,,msl,2,75YR44 00,45,58,,0,0,0,,,,,,Y,,,M,,,,
6895,,24,4,,msl,2,75YR44 00,58,120,,0,0,0,,,,,,Y,,,M,,,,
6895,,21,1,Y,mcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
6895,,21,2,,hcl,4,75YR43 00,32,70,,0,0,0,,,,,,,,,M,,,,
6895,,21,3,,hcl,4,10YR54 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6895,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6895,,16,2,,mcl,3,75YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
6895,,16,3,,mcl,3,10YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
6895,,5,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6895,,5,2,,msl,2,75YR43 00,35,75,,0,0,2,HR,,,,,,,,M,,,,
6895,,5,3,,mcl,3,10YR53 00,75,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6895,,1,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6895,,1,2,,msl,2,05YR32 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
6895,,1,3,,lms,1,05YR66 00,45,55,,0,0,0,,,,,,,,,M,,,,IMP SAND 55
6895,,4,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6895,,4,2,,msl,2,75YR43 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
6895,,4,3,,msl,2,10YR54 00,55,75,,0,0,10,MSST,,,,,,,,M,,,,
6895,,4,4,,lms,1,05YR66 00,75,90,,0,0,0,,,,,,,,,M,,,,IMP SAND 90
6895,,23,1,Y,lms,1,75YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
6895,,23,2,,ms,1,10YR56 00,32,40,,0,0,0,,,,,,,,,M,,,,IMP SAND 40
