JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20295,,6,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
20295,,6,2,scl,20,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
20295,,6,3,scl,40,70,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
20295,,6,4,c,70,120,75YR51 0,75Y,M,,,,,,,,,,0,,,,
20295,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20295,,2,2,hcl,25,120,75YR52 0,75Y,M,,,,,,,,,,3,,,,
20295,,7,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
20295,,7,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,3,,,,
20295,,7,3,c,40,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
20295,,7,4,msl,60,110,75YR63 0,75Y,C,,,,,,,,,,5,,,,
20295,,7,5,c,110,120,75YR52 0,75Y,M,,,,,,,,,,0,,,,
20295,,8,1,scl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
20295,,8,2,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,4,,,,
20295,,8,3,hcl,60,120,75YR52 0,75Y,C,,,,,,,,,,5,,,,
20295,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
20295,,1,2,scl,30,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
20295,,1,3,c,60,105,75YR51 0,75Y,M,,,,,,,,,,3,,,,
20295,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
20295,,3,2,scl,30,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
20295,,3,3,c,50,95,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20295,,3,4,lms,95,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
20295,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
20295,,4,2,scl,30,95,10YR51 0,75Y,M,,,,,,,,,,4,,,,
20295,,4,3,lms,95,120,10YR53 0,10Y,C,,,,,,,,,,4,,,,
20295,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20295,,5,2,lms,30,95,75YR43 0,,,,,,,,,,,,0,,,,
20295,,5,3,scl,95,120,75YR43 0,75Y,C,,,,,,,,,,0,,,,
20295,,9A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20295,,9A,2,msl,30,80,10YR43 0,,,,,,,,,,,,0,,,,
20295,,9A,3,scl,80,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
20295,,9,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
20295,,9,2,c,20,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20295,,9,3,scl,60,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
